rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
07/02/2024 11:07,202303,BOMBARDIER BD700 1A10,131,0,49,0,169.3,0,179,478,1770,8,440.7,16272
07/02/2024 11:07,202303,BOMBARDIER BD700 1A11,30,0,10,0,38.3,0,37,124,417,3,145.6,6480
07/02/2024 11:07,202303,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,1,0,2160
07/02/2024 11:07,202303,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,495,0,123.9,0,1689,74,136,2,336.7,4320
07/02/2024 11:07,202303,CANADAIR CL600 2B16 600,0,0,0,0,0,0,0,0,0,3,17.8,6480
07/02/2024 11:07,202303,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
07/02/2024 11:07,202303,CESSNA 525 NO MASTER SERIES ASSIGNED,9,0,12,0,16.5,0,0,24,56,4,36.5,8640
07/02/2024 11:07,202303,CESSNA 560 NO MASTER SERIES ASSIGNED,16,0,14,0,25,0,0,50,141,3,29.1,8184
07/02/2024 11:07,202303,CESSNA F406 NO MASTER SERIES ASSIGNED,0,1,0,2,0,2.1,0,0,0,6,7.4,12960
07/02/2024 11:07,202303,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,24,0,11,0,33.7,0,37,84,235,3,39,4320
07/02/2024 11:07,202303,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,2,0,2,0,2.6,0,4,3,22,4,13.4,8640
07/02/2024 11:07,202303,DE HAVILLAND DHC6 400,45,0,269,0,243.3,0,1734,300,854,3,651.6,6480
07/02/2024 11:07,202303,DORNIER 228 200,29,0,366,0,146.9,0,4141,313,555,2,415.8,4320
07/02/2024 11:07,202303,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,23,0,23,0,36.3,0,152,175,301,3,136.5,6480
07/02/2024 11:07,202303,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,896,0,1842,0,2133.6,0,54730,26768,43908,15,5634.7,32400
07/02/2024 11:07,202303,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,17,0,21,0,30.5,0,0,43,138,3,61.8,6480
07/02/2024 11:07,202303,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,1,0,2,0,2.6,0,2,1,13,1,20.4,2160
07/02/2024 11:07,202303,EMBRAER ERJ190 100,1756,0,2758,0,3785.9,0,197871,128626,172129,23,10427.2,46848
07/02/2024 11:07,202303,EMBRAER ERJ190 200,52,0,196,0,158.8,0,15214,4017,6364,1,315.3,2160
07/02/2024 11:07,202303,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,2,0,1.3,0,28,6,6,2,5.7,4320
07/02/2024 11:07,202303,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,19.5,2160
07/02/2024 11:07,202303,GULFSTREAM GV NO MASTER SERIES ASSIGNED,29,0,5,0,37.5,0,26,136,439,2,95.1,4320
07/02/2024 11:07,202303,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,56,0,10,0,65.1,0,21,113,660,3,147.3,5520
07/02/2024 11:07,202303,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,2,0,3,0,2.9,0,15,8,26,2,9.4,4320
07/02/2024 11:07,202303,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,5,0,1,0,5.7,0,0,9,44,1,35.6,2160
07/02/2024 11:07,202303,SAAB 340 NO MASTER SERIES ASSIGNED,191,0,767,0,683.9,0,13600,3970,6317,5,1904.9,10800
