﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/08/2022 18:13,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,0,0,0,631,631,0,-100
16/08/2022 18:13,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,701,701,0,327,327,0,114.37309
16/08/2022 18:13,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,0,0,0,1287,1287,0,-100
16/08/2022 18:13,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,6463,6463,0,2892,2892,0,123.47856
16/08/2022 18:13,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2171,2171,0,1693,1693,0,28.2339
16/08/2022 18:13,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,4896,4896,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1923,1923,0,685,685,0,180.72993
16/08/2022 18:13,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,9579,9579,0,3174,3174,0,201.79584
16/08/2022 18:13,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,7933,7933,0,5171,5171,0,53.41327
16/08/2022 18:13,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,4054,4054,0,1760,1760,0,130.34091
16/08/2022 18:13,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,692,692,0,775,775,0,-10.70968
16/08/2022 18:13,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,23821,23821,0,14306,14306,0,66.51056
16/08/2022 18:13,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,BOURNEMOUTH,0,0,0,1839,1839,0,-100
16/08/2022 18:13,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,24693,24693,0,13265,13128,137,86.15153
16/08/2022 18:13,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,28016,28016,0,14155,14067,88,97.923
16/08/2022 18:13,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,25772,25696,76,12087,12087,0,113.22082
16/08/2022 18:13,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,1759,1759,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,2182,2182,0,1352,1352,0,61.39053
16/08/2022 18:13,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,2237,2197,40,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),37476,37476,0,24509,24509,0,52.9071
16/08/2022 18:13,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,33527,33496,31,15429,15429,0,117.29859
16/08/2022 18:13,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,16458,16458,0,10695,10544,151,53.88499
16/08/2022 18:13,202206,202106,Other Reporting Airports,BENBECULA,GLASGOW,2335,2335,0,1288,1288,0,81.28882
16/08/2022 18:13,202206,202106,Other Reporting Airports,BENBECULA,INVERNESS,316,316,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,BENBECULA,STORNOWAY,143,143,0,722,722,0,-80.19391
16/08/2022 18:13,202206,202106,Other Reporting Airports,BIRMINGHAM,EDINBURGH,14174,14174,0,6737,6737,0,110.39038
16/08/2022 18:13,202206,202106,Other Reporting Airports,BIRMINGHAM,GLASGOW,16793,16793,0,4412,4412,0,280.62103
16/08/2022 18:13,202206,202106,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2723,2723,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,BIRMINGHAM,INVERNESS,2002,2002,0,1023,1023,0,95.69892
16/08/2022 18:13,202206,202106,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,2213,2213,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,BIRMINGHAM,JERSEY,4933,4933,0,2004,2004,0,146.15768
16/08/2022 18:13,202206,202106,Other Reporting Airports,BIRMINGHAM,LEEDS BRADFORD,22,22,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,0,0,0,1746,1746,0,-100
16/08/2022 18:13,202206,202106,Other Reporting Airports,BRISTOL,EDINBURGH,27693,27693,0,14776,14776,0,87.41879
16/08/2022 18:13,202206,202106,Other Reporting Airports,BRISTOL,GLASGOW,27056,27056,0,12032,12032,0,124.86702
16/08/2022 18:13,202206,202106,Other Reporting Airports,BRISTOL,GUERNSEY,2281,2281,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,BRISTOL,INVERNESS,6806,6806,0,4795,4795,0,41.93952
16/08/2022 18:13,202206,202106,Other Reporting Airports,BRISTOL,ISLE OF MAN,3390,3390,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,BRISTOL,JERSEY,3901,3901,0,2077,2077,0,87.81897
16/08/2022 18:13,202206,202106,Other Reporting Airports,BRISTOL,LEEDS BRADFORD,2,2,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,BRISTOL,NEWCASTLE,13079,13079,0,4253,4121,132,207.5241
16/08/2022 18:13,202206,202106,Other Reporting Airports,BRISTOL,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,506,364,142,-100
16/08/2022 18:13,202206,202106,Other Reporting Airports,CAMBRIDGE,MANCHESTER,87,87,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,CAMPBELTOWN,GLASGOW,599,599,0,290,290,0,106.55172
16/08/2022 18:13,202206,202106,Other Reporting Airports,CAMPBELTOWN,ISLAY,0,0,0,47,47,0,-100
16/08/2022 18:13,202206,202106,Other Reporting Airports,CAMPBELTOWN,TIREE,1,1,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1799,1799,0,83,0,83,2067.46988
16/08/2022 18:13,202206,202106,Other Reporting Airports,CARDIFF WALES,GLASGOW,53,0,53,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,CARDIFF WALES,JERSEY,0,0,0,28,0,28,-100
16/08/2022 18:13,202206,202106,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,692,692,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1215,1215,0,1114,1114,0,9.06643
16/08/2022 18:13,202206,202106,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),2049,2049,0,1713,1713,0,19.61471
16/08/2022 18:13,202206,202106,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,5133,5133,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,COLL,TIREE,20,20,0,14,14,0,42.85714
16/08/2022 18:13,202206,202106,Other Reporting Airports,COLONSAY,ISLAY,20,20,0,9,9,0,122.22222
16/08/2022 18:13,202206,202106,Other Reporting Airports,DUNDEE,HUMBERSIDE,0,0,0,43,0,43,-100
16/08/2022 18:13,202206,202106,Other Reporting Airports,DUNDEE,SUMBURGH,156,156,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,1703,1703,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,3201,3201,0,488,488,0,555.94262
16/08/2022 18:13,202206,202106,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LEEDS BRADFORD,519,519,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,188,188,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,529,163,366,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,EDAY,KIRKWALL,20,20,0,17,17,0,17.64706
16/08/2022 18:13,202206,202106,Other Reporting Airports,EDINBURGH,EXETER,2409,2409,0,1346,1346,0,78.97474
16/08/2022 18:13,202206,202106,Other Reporting Airports,EDINBURGH,GLASGOW,0,0,0,23,23,0,-100
16/08/2022 18:13,202206,202106,Other Reporting Airports,EDINBURGH,GUERNSEY,226,226,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,EDINBURGH,INVERNESS,0,0,0,19,19,0,-100
16/08/2022 18:13,202206,202106,Other Reporting Airports,EDINBURGH,ISLE OF MAN,1080,1080,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,EDINBURGH,JERSEY,84,84,0,1171,1095,76,-92.82664
16/08/2022 18:13,202206,202106,Other Reporting Airports,EDINBURGH,KIRKWALL,3839,3839,0,1976,1976,0,94.28138
16/08/2022 18:13,202206,202106,Other Reporting Airports,EDINBURGH,NEWQUAY,1777,1777,0,1035,1035,0,71.69082
16/08/2022 18:13,202206,202106,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,7947,7947,0,2638,2638,0,201.25095
16/08/2022 18:13,202206,202106,Other Reporting Airports,EDINBURGH,STORNOWAY,1548,1548,0,557,557,0,177.91741
16/08/2022 18:13,202206,202106,Other Reporting Airports,EDINBURGH,SUMBURGH,3870,3628,242,1042,915,127,271.40115
16/08/2022 18:13,202206,202106,Other Reporting Airports,EXETER,GLASGOW,1445,1445,0,760,760,0,90.13158
16/08/2022 18:13,202206,202106,Other Reporting Airports,EXETER,GUERNSEY,1673,1673,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),1775,1775,0,1579,1579,0,12.41292
16/08/2022 18:13,202206,202106,Other Reporting Airports,EXETER,JERSEY,2838,2838,0,1642,1642,0,72.838
16/08/2022 18:13,202206,202106,Other Reporting Airports,EXETER,MANCHESTER,0,0,0,477,319,158,-100
16/08/2022 18:13,202206,202106,Other Reporting Airports,EXETER,NEWCASTLE,1582,1582,0,608,608,0,160.19737
16/08/2022 18:13,202206,202106,Other Reporting Airports,EXETER,NORWICH,685,685,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,EXETER,SOUTHAMPTON,25,25,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),219,219,0,234,234,0,-6.41026
16/08/2022 18:13,202206,202106,Other Reporting Airports,FARNBOROUGH,ISLE OF MAN,5,0,5,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,FOULA,LERWICK (TINGWALL),99,99,0,135,135,0,-26.66667
16/08/2022 18:13,202206,202106,London Area Airports,GATWICK,ABERDEEN,15751,15751,0,4851,4851,0,224.69594
16/08/2022 18:13,202206,202106,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),7519,7519,0,0,0,0,0
16/08/2022 18:13,202206,202106,London Area Airports,GATWICK,BELFAST INTERNATIONAL,42272,42272,0,34278,34278,0,23.32108
16/08/2022 18:13,202206,202106,London Area Airports,GATWICK,BIRMINGHAM,0,0,0,71,0,71,-100
16/08/2022 18:13,202206,202106,London Area Airports,GATWICK,EDINBURGH,35500,35500,0,15519,15519,0,128.75185
16/08/2022 18:13,202206,202106,London Area Airports,GATWICK,GLASGOW,41759,41759,0,15156,15156,0,175.52784
16/08/2022 18:13,202206,202106,London Area Airports,GATWICK,GUERNSEY,26727,26727,0,1722,1722,0,1452.09059
16/08/2022 18:13,202206,202106,London Area Airports,GATWICK,INVERNESS,20447,20447,0,9962,9962,0,105.24995
16/08/2022 18:13,202206,202106,London Area Airports,GATWICK,ISLE OF MAN,14649,14649,0,226,226,0,6381.85841
16/08/2022 18:13,202206,202106,London Area Airports,GATWICK,JERSEY,26447,26447,0,13439,13439,0,96.79292
16/08/2022 18:13,202206,202106,London Area Airports,GATWICK,MANCHESTER,3462,3462,0,78,0,78,4338.46154
16/08/2022 18:13,202206,202106,London Area Airports,GATWICK,NEWQUAY,6572,6572,0,1293,1293,0,408.27533
16/08/2022 18:13,202206,202106,London Area Airports,GATWICK,STANSTED,0,0,0,203,0,203,-100
16/08/2022 18:13,202206,202106,Other Reporting Airports,GLASGOW,ISLAY,2622,2622,0,1078,1078,0,143.2282
16/08/2022 18:13,202206,202106,Other Reporting Airports,GLASGOW,JERSEY,4474,4474,0,1672,1672,0,167.58373
16/08/2022 18:13,202206,202106,Other Reporting Airports,GLASGOW,KIRKWALL,1662,1662,0,708,708,0,134.74576
16/08/2022 18:13,202206,202106,Other Reporting Airports,GLASGOW,NEWQUAY,215,215,0,1673,1673,0,-87.14883
16/08/2022 18:13,202206,202106,Other Reporting Airports,GLASGOW,SOUTHAMPTON,7388,7388,0,2426,2426,0,204.53421
16/08/2022 18:13,202206,202106,Other Reporting Airports,GLASGOW,STORNOWAY,5758,5758,0,3489,3489,0,65.03296
16/08/2022 18:13,202206,202106,Other Reporting Airports,GLASGOW,SUMBURGH,2208,2208,0,1190,927,263,85.54622
16/08/2022 18:13,202206,202106,Other Reporting Airports,GLASGOW,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,150,0,150,-100
16/08/2022 18:13,202206,202106,Other Reporting Airports,GLASGOW,TIREE,1154,1154,0,980,980,0,17.7551
16/08/2022 18:13,202206,202106,Other Reporting Airports,GUERNSEY,JERSEY,6597,6597,0,532,532,0,1140.03759
16/08/2022 18:13,202206,202106,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,663,663,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,GUERNSEY,MANCHESTER,5218,5218,0,256,256,0,1938.28125
16/08/2022 18:13,202206,202106,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,8982,8982,0,2483,2483,0,261.73983
16/08/2022 18:13,202206,202106,London Area Airports,HEATHROW,ABERDEEN,37167,37167,0,20055,20055,0,85.32536
16/08/2022 18:13,202206,202106,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),58917,58917,0,30844,30844,0,91.01608
16/08/2022 18:13,202206,202106,London Area Airports,HEATHROW,EDINBURGH,67469,67469,0,30356,30356,0,122.25919
16/08/2022 18:13,202206,202106,London Area Airports,HEATHROW,GLASGOW,71887,71887,0,29514,29429,85,143.56915
16/08/2022 18:13,202206,202106,London Area Airports,HEATHROW,INVERNESS,13271,13271,0,6028,6028,0,120.15594
16/08/2022 18:13,202206,202106,London Area Airports,HEATHROW,ISLE OF MAN,2667,2667,0,1612,1612,0,65.44665
16/08/2022 18:13,202206,202106,London Area Airports,HEATHROW,JERSEY,27275,27275,0,14277,14277,0,91.04154
16/08/2022 18:13,202206,202106,London Area Airports,HEATHROW,LEEDS BRADFORD,1723,1723,0,0,0,0,0
16/08/2022 18:13,202206,202106,London Area Airports,HEATHROW,MANCHESTER,34051,34051,0,12655,12655,0,169.07151
16/08/2022 18:13,202206,202106,London Area Airports,HEATHROW,NEWCASTLE,32594,32594,0,8221,8221,0,296.47245
16/08/2022 18:13,202206,202106,London Area Airports,HEATHROW,NEWQUAY,0,0,0,267,267,0,-100
16/08/2022 18:13,202206,202106,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,944,944,0,-100
16/08/2022 18:13,202206,202106,Other Reporting Airports,HUMBERSIDE,JERSEY,435,435,0,120,0,120,262.5
16/08/2022 18:13,202206,202106,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,83,83,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,HUMBERSIDE,NEWQUAY,388,388,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,HUMBERSIDE,SOUTHAMPTON,0,0,0,1,1,0,-100
16/08/2022 18:13,202206,202106,Other Reporting Airports,HUMBERSIDE,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,31,31,0,-100
16/08/2022 18:13,202206,202106,Other Reporting Airports,INVERNESS,KIRKWALL,45,45,0,939,939,0,-95.20767
16/08/2022 18:13,202206,202106,Other Reporting Airports,INVERNESS,MANCHESTER,2556,2556,0,843,843,0,203.20285
16/08/2022 18:13,202206,202106,Other Reporting Airports,INVERNESS,NEWQUAY,10,10,0,0,0,0,0
16/08/2022 18:13,202206,202106,Other Reporting Airports,INVERNESS,STORNOWAY,1056,1056,0,1493,1493,0,-29.26993
16/08/2022 18:13,202206,202106,Other Reporting Airports,INVERNESS,SUMBURGH,1380,1380,0,17,17,0,8017.64706
16/08/2022 18:13,202206,202106,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),10,10,0,4,4,0,150
16/08/2022 18:13,202206,202106,Other Reporting Airports,ISLE OF MAN,JERSEY,0,0,0,25,25,0,-100
16/08/2022 18:13,202206,202106,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),15144,15144,0,2581,2581,0,486.74932
16/08/2022 18:13,202206,202106,Other Reporting Airports,ISLE OF MAN,MANCHESTER,10833,10833,0,766,766,0,1314.22977
16/08/2022 18:13,202206,202106,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,263,263,0,225,225,0,16.88889
16/08/2022 18:13,202206,202106,Other Reporting Airports,JERSEY,LEEDS BRADFORD,3197,3197,0,418,418,0,664.83254
16/08/2022 18:13,202206,202106,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),9781,9781,0,4406,4406,0,121.99274
16/08/2022 18:13,202206,202106,Other Reporting Airports,JERSEY,MANCHESTER,11948,11948,0,6207,6207,0,92.49235
16/08/2022 18:13,202206,202106,Other Reporting Airports,JERSEY,NEWCASTLE,1340,1340,0,167,167,0,702.39521
16/08/2022 18:13,202206,202106,Other Reporting Airports,JERSEY,NEWQUAY,0,0,0,33,33,0,-100
16/08/2022 18:13,202206,202106,Other Reporting Airports,JERSEY,NORWICH,906,906,0,3,3,0,30100
16/08/2022 18:13,202206,202106,Other Reporting Airports,JERSEY,SOUTHAMPTON,9394,9394,0,4752,4752,0,97.68519
16/08/2022 18:13,202206,202106,Other Reporting Airports,JERSEY,TEESSIDE INTERNATIONAL AIRPORT,532,532,0,500,500,0,6.4
16/08/2022 18:13,202206,202106,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,597,597,0,628,628,0,-4.93631
16/08/2022 18:13,202206,202106,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,476,476,0,413,413,0,15.25424
16/08/2022 18:13,202206,202106,Other Reporting Airports,KIRKWALL,SANDAY,229,229,0,214,214,0,7.00935
16/08/2022 18:13,202206,202106,Other Reporting Airports,KIRKWALL,STRONSAY,210,210,0,280,280,0,-25
16/08/2022 18:13,202206,202106,Other Reporting Airports,KIRKWALL,SUMBURGH,732,732,0,1119,1119,0,-34.58445
16/08/2022 18:13,202206,202106,Other Reporting Airports,KIRKWALL,WESTRAY,253,253,0,329,329,0,-23.1003
16/08/2022 18:13,202206,202106,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,0,0,0,610,610,0,-100
16/08/2022 18:13,202206,202106,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,0,0,0,97,97,0,-100
16/08/2022 18:13,202206,202106,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),11466,11466,0,7917,7917,0,44.82759
16/08/2022 18:13,202206,202106,London Area Airports,LONDON CITY,DUNDEE,3033,3033,0,1703,1703,0,78.09748
16/08/2022 18:13,202206,202106,London Area Airports,LONDON CITY,EDINBURGH,29633,29633,0,7193,7193,0,311.96997
16/08/2022 18:13,202206,202106,London Area Airports,LONDON CITY,GLASGOW,15429,15429,0,5820,5820,0,165.10309
16/08/2022 18:13,202206,202106,London Area Airports,LONDON CITY,GUERNSEY,295,295,0,0,0,0,0
16/08/2022 18:13,202206,202106,London Area Airports,LONDON CITY,ISLE OF MAN,2145,2145,0,0,0,0,0
16/08/2022 18:13,202206,202106,London Area Airports,LONDON CITY,JERSEY,284,284,0,209,209,0,35.88517
16/08/2022 18:13,202206,202106,London Area Airports,LUTON,ABERDEEN,7268,7268,0,2672,2672,0,172.00599
16/08/2022 18:13,202206,202106,London Area Airports,LUTON,BELFAST INTERNATIONAL,28535,28535,0,15723,15723,0,81.48572
16/08/2022 18:13,202206,202106,London Area Airports,LUTON,EDINBURGH,19938,19938,0,9921,9921,0,100.96764
16/08/2022 18:13,202206,202106,London Area Airports,LUTON,GLASGOW,19288,19288,0,12252,12252,0,57.42736
16/08/2022 18:13,202206,202106,London Area Airports,LUTON,INVERNESS,11824,11824,0,9530,9530,0,24.07135
16/08/2022 18:13,202206,202106,London Area Airports,LUTON,JERSEY,6742,6742,0,236,236,0,2756.77966
16/08/2022 18:13,202206,202106,Other Reporting Airports,MANCHESTER,NEWQUAY,7084,7084,0,3730,3730,0,89.91957
16/08/2022 18:13,202206,202106,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,766,766,0,507,507,0,51.08481
16/08/2022 18:13,202206,202106,Other Reporting Airports,MANCHESTER,SUMBURGH,2209,2209,0,569,569,0,288.22496
16/08/2022 18:13,202206,202106,Other Reporting Airports,NEWCASTLE,NEWQUAY,903,903,0,651,651,0,38.70968
16/08/2022 18:13,202206,202106,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3435,3435,0,2007,1940,67,71.15097
16/08/2022 18:13,202206,202106,Other Reporting Airports,NEWQUAY,SUMBURGH,18,18,0,1,1,0,1700
16/08/2022 18:13,202206,202106,Other Reporting Airports,NEWQUAY,TEESSIDE INTERNATIONAL AIRPORT,201,201,0,371,371,0,-45.8221
16/08/2022 18:13,202206,202106,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,37,37,0,20,20,0,85
16/08/2022 18:13,202206,202106,Other Reporting Airports,SOUTHAMPTON,SUMBURGH,0,0,0,2,2,0,-100
16/08/2022 18:13,202206,202106,London Area Airports,STANSTED,BELFAST INTERNATIONAL,27577,27577,0,11985,11985,0,130.09595
16/08/2022 18:13,202206,202106,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),5885,5885,0,4480,4480,0,31.36161
16/08/2022 18:13,202206,202106,London Area Airports,STANSTED,EDINBURGH,19754,19754,0,11775,11775,0,67.76221
16/08/2022 18:13,202206,202106,London Area Airports,STANSTED,GLASGOW,20934,20934,0,10947,10947,0,91.23047
16/08/2022 18:13,202206,202106,London Area Airports,STANSTED,JERSEY,1808,1808,0,233,233,0,675.96567

