﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
16/08/2022 18:03,202206,Other UK Airports,DUNDEE,12,0,0,12,12,2,0,0,2,2,136,134,134,2,2
16/08/2022 18:03,202206,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3421,3014,1884,407,366,404,359,85,45,25,762,759,105,3,3
16/08/2022 18:03,202206,Other UK Airports,EDINBURGH,5009,4951,4911,58,57,989,977,977,12,12,3242,3228,2876,14,10
16/08/2022 18:03,202206,Other UK Airports,EXETER,202,74,74,128,128,17,0,0,17,17,512,472,472,40,0
16/08/2022 18:03,202206,London Area Airports,GATWICK,15959,14835,14835,1124,1124,4277,3850,3845,427,427,2079,2072,2072,7,7
16/08/2022 18:03,202206,Other UK Airports,GLASGOW,2117,1830,1829,287,287,478,400,399,78,78,3183,3182,3179,1,1
16/08/2022 18:03,202206,Non UK Reporting Airports,GUERNSEY,65,65,65,0,0,4,4,4,0,0,1430,1297,1297,133,3
16/08/2022 18:03,202206,London Area Airports,HEATHROW,16414,16327,16087,87,0,16145,15943,15492,202,12,2841,2841,2839,0,0
16/08/2022 18:03,202206,Other UK Airports,HUMBERSIDE,117,89,89,28,28,162,0,0,162,155,103,103,103,0,0
16/08/2022 18:03,202206,Other UK Airports,INVERNESS,95,89,89,6,6,0,0,0,0,0,824,732,732,92,2
16/08/2022 18:03,202206,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,118,118,118,0,0
16/08/2022 18:03,202206,Non UK Reporting Airports,ISLE OF MAN,83,68,68,15,15,0,0,0,0,0,823,781,781,42,3
16/08/2022 18:03,202206,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,961,961,883,0,0
16/08/2022 18:03,202206,Non UK Reporting Airports,JERSEY,103,70,70,33,33,7,0,0,7,7,1562,1556,1459,6,6
16/08/2022 18:03,202206,Other UK Airports,KIRKWALL,0,0,0,0,0,1,0,0,1,1,903,855,855,48,0
16/08/2022 18:03,202206,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,606,606,528,0,0
16/08/2022 18:03,202206,Other UK Airports,LEEDS BRADFORD,2506,2471,2471,35,35,148,148,148,0,0,399,399,399,0,0
16/08/2022 18:03,202206,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,92,92,92,0,0
16/08/2022 18:03,202206,Other UK Airports,LIVERPOOL (JOHN LENNON),1864,1832,1832,32,3,108,102,102,6,0,644,644,644,0,0
16/08/2022 18:03,202206,London Area Airports,LONDON CITY,3059,3059,3059,0,0,414,414,414,0,0,949,949,949,0,0
16/08/2022 18:03,202206,London Area Airports,LUTON,6952,6782,6723,170,94,1030,1005,999,25,25,746,746,746,0,0
16/08/2022 18:03,202206,Other UK Airports,MANCHESTER,10788,9785,9779,1003,1001,2936,2615,2615,321,321,1658,1656,1656,2,2
16/08/2022 18:03,202206,Other UK Airports,NEWCASTLE,2390,2355,2355,35,0,376,376,376,0,0,749,749,749,0,0
16/08/2022 18:03,202206,Other UK Airports,NEWQUAY,76,76,76,0,0,0,0,0,0,0,333,333,333,0,0
16/08/2022 18:03,202206,Other UK Airports,NORWICH,215,122,122,93,93,1044,0,0,1044,1044,133,133,133,0,0
16/08/2022 18:03,202206,Other UK Airports,PRESTWICK,349,348,318,1,1,34,30,0,4,1,8,8,0,0,0
16/08/2022 18:03,202206,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16/08/2022 18:03,202206,Other UK Airports,SOUTHAMPTON,240,231,231,9,9,0,0,0,0,0,1203,1201,1201,2,2
16/08/2022 18:03,202206,London Area Airports,SOUTHEND,154,154,102,0,0,0,0,0,0,0,0,0,0,0,0
16/08/2022 18:03,202206,London Area Airports,STANSTED,12606,12418,12105,188,188,1634,1571,1246,63,58,824,656,655,168,0
16/08/2022 18:03,202206,Other UK Airports,STORNOWAY,0,0,0,0,0,1,0,0,1,1,364,364,364,0,0
16/08/2022 18:03,202206,Other UK Airports,SUMBURGH,0,0,0,0,0,432,12,12,420,419,552,448,448,104,104
16/08/2022 18:03,202206,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,179,158,158,21,21,0,0,0,0,0,141,133,133,8,8
16/08/2022 18:03,202206,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,142,142,142,0,0
16/08/2022 18:03,202206,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,105,105,105,0,0

