rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
28-Oct-2015 14:15,201507,AVROLINER RJ85/QT, 21 , 0 , 24 , 0 , 42.5 , 0 , 610 , 1163 , 1670 , 1 , 95.4 , 2184 
28-Oct-2015 14:15,201507,BAE 146-200/QT, 52 , 0 , 61 , 0 , 108.2 , 0 , 1442 , 1987 , 3797 , 3 , 330.4 , 6552 
28-Oct-2015 14:15,201507,BAE ATP, 0 , 171 , 0 , 543 , 0 , 608.2 , 0 , 0 , 0 , 12 , 1888.9 , 26208 
28-Oct-2015 14:15,201507,BAE JETSTREAM 31/32, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 
28-Oct-2015 14:15,201507,BAE JETSTREAM 41, 412 , 0 , 1107 , 0 , 1214.2 , 0 , 16549 , 6222 , 11932 , 17 , 3760 , 29232 
28-Oct-2015 14:15,201507,BAE(HS)125, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2184 
28-Oct-2015 14:15,201507,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
28-Oct-2015 14:15,201507,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
28-Oct-2015 14:15,201507,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 13128 
28-Oct-2015 14:15,201507,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
28-Oct-2015 14:15,201507,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
28-Oct-2015 14:15,201507,BOEING 737-300, 4456 , 369 , 2656 , 830 , 7329.8 , 894.5 , 363051 , 615751 , 656441 , 38 , 18035.15 , 77808 
28-Oct-2015 14:15,201507,BOEING 737-400, 549 , 74 , 370 , 135 , 940.8 , 164.8 , 34961 , 73570 , 82305 , 5 , 4010.4 , 13128 
28-Oct-2015 14:15,201507,BOEING 737-800, 13753 , 0 , 5883 , 0 , 20357.6 , 0 , 1066035 , 2489211 , 2599201 , 50 , 45944.65 , 102624 
28-Oct-2015 14:15,201507,BOEING 747-400, 17545 , 0 , 2613 , 0 , 21959.2 , 0 , 724051 , 4990391 , 6022136 , 54 , 63421.100532 , 117936 
28-Oct-2015 14:15,201507,BOEING 757-200, 7855 , 1183 , 3234 , 1348 , 11540.400049 , 2212.8 , 665461 , 1666583 , 1772588 , 53 , 31406.650049 , 117360 
28-Oct-2015 14:15,201507,BOEING 757-300, 587 , 0 , 227 , 0 , 860.5 , 0 , 58261 , 151232 , 164253 , 2 , 2090.6 , 4368 
28-Oct-2015 14:15,201507,BOEING 767-300ER/F, 4484 , 1096 , 1686 , 299 , 6615.1 , 1491.3 , 383279 , 1017020 , 1137942 , 26 , 21761.8 , 56160 
28-Oct-2015 14:15,201507,BOEING 777-200, 863 , 0 , 257 , 0 , 1207.5 , 0 , 32683 , 146206 , 186388 , 3 , 3840.7 , 6552 
28-Oct-2015 14:15,201507,BOEING 777-200ER, 14824 , 0 , 2277 , 0 , 18813.699216 , 0 , 444966 , 3100160 , 3620244 , 43 , 55204.599363 , 93912 
28-Oct-2015 14:15,201507,BOEING 777-300ER, 4993 , 0 , 616 , 0 , 6202.699879 , 0 , 150197 , 1312446 , 1482958 , 12 , 18041.499902 , 26208 
28-Oct-2015 14:15,201507,BOEING 787-800 DREAMLINER, 6550 , 0 , 1009 , 0 , 8228.199927 , 0 , 243882 , 1554858 , 1674386 , 17 , 22636.600072 , 34800 
28-Oct-2015 14:15,201507,BOEING 787-900 DREAMLINER, 2113 , 0 , 257 , 0 , 2639.4 , 0 , 59186 , 491540 , 557769 , 5 , 5672.8 , 9768 
28-Oct-2015 14:15,201507,BOMBARDIER CHALLENGER 300/350, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 2.5 , 2184 
28-Oct-2015 14:15,201507,BOMBARDIER CHALLENGER 850, 10 , 0 , 7 , 0 , 13.4 , 0 , 57 , 68 , 120 , 2 , 46 , 4368 
28-Oct-2015 14:15,201507,BOMBARDIER GLOBAL 5000, 12 , 0 , 4 , 0 , 16.1 , 0 , 12 , 36 , 188 , 1 , 54 , 2184 
28-Oct-2015 14:15,201507,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 11 , 0 , 6 , 0 , 14.4 , 0 , 30 , 69 , 193 , 9 , 29.2 , 17400 
28-Oct-2015 14:15,201507,CANADAIR CL-600-604 CHALLENGER, 56 , 0 , 35 , 0 , 76.4 , 0 , 131 , 208 , 591 , 14 , 340 , 23688 
28-Oct-2015 14:15,201507,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4272 
28-Oct-2015 14:15,201507,CESSNA CITATION 560 XL, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
28-Oct-2015 14:15,201507,DASSAULT FALCON 7X, 3 , 0 , 1 , 0 , 3.5 , 0 , 6 , 17 , 34 , 4 , 68.3 , 8736 
28-Oct-2015 14:15,201507,DASSAULT MYSTERE-FALCON 2000, 2 , 0 , 3 , 0 , 2.9 , 0 , 11 , 6 , 13 , 3 , 63.7 , 8736 
28-Oct-2015 14:15,201507,DASSAULT MYSTERE-FALCON 900EX, 10 , 0 , 12 , 0 , 11.8 , 0 , 54 , 44 , 124 , 4 , 70.5 , 8736 
28-Oct-2015 14:15,201507,DE HAVILLAND DASH 8 Q400, 3903 , 0 , 9791 , 0 , 11235.3 , 0 , 544819 , 231368 , 304397 , 45 , 31349.7 , 94872 
28-Oct-2015 14:15,201507,DE HAVILLAND DH6 TWIN OTTER, 128 , 0 , 987 , 0 , 586.4 , 0 , 12512 , 1614 , 2252 , 8 , 1327.1 , 13104 
28-Oct-2015 14:15,201507,DORNIER 328, 193 , 0 , 537 , 0 , 600.3 , 0 , 10071 , 3759 , 5994 , 5 , 1765.1 , 10848 
28-Oct-2015 14:15,201507,EMB ERJ170 (170-100), 611 , 0 , 990 , 0 , 1300.3 , 0 , 55974 , 36315 , 46408 , 6 , 3115.5 , 13104 
28-Oct-2015 14:15,201507,EMB ERJ175 (170-200), 1177 , 0 , 1951 , 0 , 2640.2 , 0 , 129930 , 81267 , 103569 , 11 , 7394.5 , 23760 
28-Oct-2015 14:15,201507,EMBRAER ERJ190, 1689 , 0 , 1604 , 0 , 3031.7 , 0 , 121981 , 133055 , 165521 , 11 , 7124.5 , 24024 
28-Oct-2015 14:15,201507,EMBRAER ERJ195, 955 , 0 , 1185 , 0 , 1922.1 , 0 , 110639 , 90595 , 113040 , 10 , 4273.6 , 21840 
28-Oct-2015 14:15,201507,EMBRAER LEGACY 600/650 (BJ135), 52 , 0 , 60 , 0 , 78.2 , 0 , 376 , 243 , 622 , 3 , 121.7 , 6552 
28-Oct-2015 14:15,201507,EMBRAER RJ135, 239 , 0 , 443 , 0 , 522.7 , 0 , 6868 , 3816 , 8838 , 6 , 1706.5 , 12192 
28-Oct-2015 14:15,201507,EMBRAER RJ145, 1129 , 0 , 1706 , 0 , 2345.2 , 0 , 35529 , 30490 , 55363 , 17 , 6750.7 , 36432 
28-Oct-2015 14:15,201507,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4368 
28-Oct-2015 14:15,201507,GULF AMERICAN GULFSTREAM 500-550, 28 , 0 , 18 , 0 , 35.8 , 0 , 42 , 134 , 394 , 5 , 156 , 10920 
28-Oct-2015 14:15,201507,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 15.3 , 2184 
28-Oct-2015 14:15,201507,HAWKER 750 /800 XP/850 XP/900 XP/HS125-700B/BAE125-800B, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 7392 
28-Oct-2015 14:15,201507,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 10680 
28-Oct-2015 14:15,201507,PILATUS BN-2A ISLANDER, 48 , 4 , 1115 , 80 , 286.5 , 20 , 5638 , 277 , 389 , 5 , 756 , 10920 
28-Oct-2015 14:15,201507,PILATUS BN-2A TRISLANDER MK3, 35 , 0 , 420 , 0 , 234 , 0 , 4243 , 354 , 541 , 4 , 964 , 8736 
28-Oct-2015 14:15,201507,SAAB 2000, 686 , 0 , 1630 , 0 , 1641.6 , 0 , 35543 , 22109 , 34352 , 13 , 4628.9 , 24816 
28-Oct-2015 14:15,201507,SAAB FAIRCHILD 340, 520 , 0 , 1897 , 0 , 1791.9 , 0 , 43262 , 12603 , 17418 , 15 , 4749.4 , 32760 
