Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
22/07/2022 16:25,202205,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),308,4,2,0.636943,5.414013,33.439490,15.286624,23.248408,14.968153,2.866242,1.592357,0.636943,1.273885,0.636943,39.386364,,6,66.666667,36.500000
22/07/2022 16:25,202205,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),418,4,6,3.037383,21.495327,32.476636,14.485981,11.915888,10.046729,1.869159,1.401869,0.934579,0.934579,1.401869,31.370813,,60,95.161290,1.150000
22/07/2022 16:25,202205,DONCASTER SHEFFIELD,AIRPORT TOTAL,687,0,0,3.784571,17.321689,31.004367,16.302766,15.720524,10.334789,3.347889,1.746725,0.436681,0.000000,0.000000,33.803493,,81,77.777778,8.617284
22/07/2022 16:25,202205,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),378,0,0,3.703704,14.550265,32.275132,16.402116,17.460317,8.994709,4.232804,1.587302,0.793651,0.000000,0.000000,37.431217,,10,40.000000,20.300000
22/07/2022 16:25,202205,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),309,0,0,3.883495,20.711974,29.449838,16.181230,13.592233,11.974110,2.265372,1.941748,0.000000,0.000000,0.000000,29.365696,,71,83.098592,6.971831
22/07/2022 16:25,202205,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,2387,0,1,4.899497,34.505863,36.767169,9.924623,7.830821,4.355109,0.963149,0.628141,0.083752,0.000000,0.041876,14.346879,,31,96.774194,2.032258
22/07/2022 16:25,202205,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),336,0,0,3.571429,21.428571,39.285714,13.690476,11.904762,4.464286,3.571429,1.488095,0.595238,0.000000,0.000000,25.261905,,1,0.000000,53.000000
22/07/2022 16:25,202205,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2051,0,1,5.116959,36.647173,36.354776,9.307992,7.163743,4.337232,0.536062,0.487329,0.000000,0.000000,0.048733,12.558752,,30,100.000000,0.333333
22/07/2022 16:25,202205,EDINBURGH,AIRPORT TOTAL,8373,0,93,2.941176,23.470352,32.825419,16.265060,13.843610,7.689582,1.287503,0.555162,0.023624,0.000000,1.098512,21.509137,,1083,92.025665,4.063712
22/07/2022 16:25,202205,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),44,0,1,0.000000,6.666667,20.000000,17.777778,28.888889,17.777778,4.444444,2.222222,0.000000,0.000000,2.222222,46.409091,,7,66.666667,5.571429
22/07/2022 16:25,202205,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8329,0,92,2.956893,23.560147,32.893956,16.256977,13.763211,7.635673,1.270633,0.546253,0.023750,0.000000,1.092507,21.377596,,1076,92.236599,4.053903
22/07/2022 16:25,202205,EXETER,AIRPORT TOTAL,633,5,0,6.426332,36.206897,32.288401,9.717868,7.836991,5.172414,0.313480,0.626959,0.626959,0.783699,0.000000,16.808847,,213,87.383178,8.281690
22/07/2022 16:25,202205,EXETER,CHARTERED FLIGHTS(ALL ROUTES),114,2,0,2.586207,25.862069,31.034483,13.793103,11.206897,9.482759,0.000000,0.862069,3.448276,1.724138,0.000000,37.543860,,3,100.000000,0.000000
22/07/2022 16:25,202205,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),519,3,0,7.279693,38.505747,32.567050,8.812261,7.088123,4.214559,0.383142,0.574713,0.000000,0.574713,0.000000,12.254335,,210,87.203791,8.400000
22/07/2022 16:25,202205,GATWICK,AIRPORT TOTAL,21526,1,522,5.306363,19.774139,29.071613,15.034695,14.649190,9.800898,2.625969,1.147444,0.217697,0.004535,2.367454,28.472034,,1512,90.401052,5.199735
22/07/2022 16:25,202205,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1162,0,73,1.943320,9.797571,31.659919,16.680162,17.004049,10.364372,4.453441,0.890688,1.295547,0.000000,5.910931,43.847676,,104,58.035714,20.826923
22/07/2022 16:25,202205,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),20364,1,449,5.505909,20.366100,28.918036,14.937062,14.509465,9.767464,2.517536,1.162679,0.153743,0.004804,2.157202,27.594677,,1408,92.973740,4.045455
22/07/2022 16:25,202205,GLASGOW,AIRPORT TOTAL,5655,1,92,3.514266,26.009047,34.481559,14.126653,11.725818,6.193459,1.600557,0.626305,0.104384,0.017397,1.600557,20.499381,,1266,89.969136,6.651659
22/07/2022 16:25,202205,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),335,0,0,3.582090,7.462687,25.373134,19.701493,21.492537,14.029851,4.477612,2.985075,0.895522,0.000000,0.000000,52.644776,,6,100.000000,3.000000
22/07/2022 16:25,202205,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5320,1,92,3.510068,27.156845,35.045261,13.781637,11.121374,5.708480,1.422501,0.480325,0.055422,0.018474,1.699612,18.475188,,1260,89.922481,6.669048
22/07/2022 16:25,202205,HEATHROW,AIRPORT TOTAL,34270,0,720,6.701915,25.661618,34.678480,14.527008,10.791655,4.281223,0.743069,0.437268,0.120034,0.000000,2.057731,17.135629,,7872,90.086261,5.045351
22/07/2022 16:25,202205,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),11,0,2,0.000000,23.076923,30.769231,0.000000,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,15.384615,20.454545,,21,65.384615,6.571429
22/07/2022 16:25,202205,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),34259,0,718,6.704406,25.662578,34.679933,14.532407,10.784230,4.282814,0.743346,0.437430,0.120079,0.000000,2.052778,17.134563,,7851,90.166813,5.041269
22/07/2022 16:25,202205,ISLE OF MAN,AIRPORT TOTAL,732,0,52,3.826531,23.979592,27.423469,13.010204,12.372449,9.693878,2.040816,1.020408,0.000000,0.000000,6.632653,25.314208,,194,86.597938,8.190722
22/07/2022 16:25,202205,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.750000,,0,0.000000,0.000000
22/07/2022 16:25,202205,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),728,0,52,3.846154,24.102564,27.051282,13.076923,12.435897,9.743590,2.051282,1.025641,0.000000,0.000000,6.666667,25.383242,,194,86.597938,8.190722
22/07/2022 16:25,202205,JERSEY,AIRPORT TOTAL,1496,0,6,3.262317,30.825566,35.952064,12.117177,10.386152,6.058589,0.599201,0.266312,0.133156,0.000000,0.399467,16.267380,,349,89.398281,6.991404
22/07/2022 16:25,202205,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),44,0,0,2.272727,11.363636,36.363636,11.363636,25.000000,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,27.681818,,13,92.307692,2.923077
22/07/2022 16:25,202205,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1452,0,6,3.292181,31.412894,35.939643,12.139918,9.945130,5.829904,0.617284,0.274348,0.137174,0.000000,0.411523,15.921488,,336,89.285714,7.148810
22/07/2022 16:25,202205,LEEDS BRADFORD,AIRPORT TOTAL,2783,0,20,5.422761,20.513735,33.642526,14.912594,15.697467,7.028184,1.355690,0.642169,0.071352,0.000000,0.713521,21.984190,,114,84.615385,0.947368
22/07/2022 16:25,202205,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),27,0,0,0.000000,0.000000,11.111111,18.518519,14.814815,48.148148,3.703704,3.703704,0.000000,0.000000,0.000000,71.962963,,0,0.000000,0.000000
22/07/2022 16:25,202205,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2756,0,20,5.475504,20.713256,33.861671,14.877522,15.706052,6.628242,1.332853,0.612392,0.072046,0.000000,0.720461,21.494557,,114,84.615385,0.947368
22/07/2022 16:25,202205,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2523,0,34,2.854908,33.320297,32.655456,12.514666,10.168166,4.927650,1.564333,0.625733,0.039108,0.000000,1.329683,17.428458,,373,90.641711,5.201072
22/07/2022 16:25,202205,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),74,0,0,2.702703,13.513514,24.324324,17.567568,21.621622,13.513514,4.054054,2.702703,0.000000,0.000000,0.000000,38.081081,,12,66.666667,15.083333
22/07/2022 16:25,202205,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2449,0,34,2.859444,33.910592,32.903745,12.364076,9.826822,4.671768,1.490133,0.563834,0.040274,0.000000,1.369311,16.804410,,361,91.436464,4.872576
22/07/2022 16:25,202205,LONDON CITY,AIRPORT TOTAL,4442,0,98,8.171806,31.563877,35.044053,10.704846,7.555066,4.074890,0.616740,0.110132,0.000000,0.000000,2.158590,12.377533,,428,94.199536,3.214953
22/07/2022 16:25,202205,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4442,0,98,8.171806,31.563877,35.044053,10.704846,7.555066,4.074890,0.616740,0.110132,0.000000,0.000000,2.158590,12.377533,,428,94.199536,3.214953
22/07/2022 16:25,202205,LUTON,AIRPORT TOTAL,8289,0,37,2.774442,23.913043,33.737689,15.998078,13.415806,7.386500,1.693490,0.564497,0.072063,0.000000,0.444391,22.039209,,1623,85.114046,7.039433
22/07/2022 16:25,202205,LUTON,CHARTERED FLIGHTS(ALL ROUTES),77,0,0,0.000000,2.597403,24.675325,35.064935,23.376623,10.389610,3.896104,0.000000,0.000000,0.000000,0.000000,34.792208,,1,100.000000,0.000000
22/07/2022 16:25,202205,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),8212,0,37,2.800339,24.112014,33.822281,15.820099,13.322827,7.358468,1.672930,0.569766,0.072736,0.000000,0.448539,21.919630,,1622,85.105105,7.043773
22/07/2022 16:25,202205,MANCHESTER,AIRPORT TOTAL,14432,0,194,3.233967,16.723643,30.336387,16.080952,16.026255,10.932586,3.343361,1.627239,0.369206,0.000000,1.326405,34.065895,,1639,85.266272,6.630872
22/07/2022 16:25,202205,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1229,0,0,0.650936,2.929211,10.496338,15.215622,26.200163,24.328723,9.601302,8.218063,2.359642,0.000000,0.000000,91.121237,,116,55.172414,29.568966
22/07/2022 16:25,202205,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),13203,0,194,3.470926,17.989102,32.156453,16.160334,15.092931,9.703665,2.769277,1.022617,0.186609,0.000000,1.448085,28.754904,,1523,87.484117,4.883782
22/07/2022 16:25,202205,NEWCASTLE,AIRPORT TOTAL,3300,0,20,4.337349,21.445783,36.174699,15.572289,13.283133,6.506024,1.596386,0.391566,0.090361,0.000000,0.602410,21.206061,,415,91.626794,4.946988
22/07/2022 16:25,202205,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.000000,,13,92.307692,3.307692
22/07/2022 16:25,202205,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3296,0,20,4.342581,21.471653,36.188179,15.530760,13.299156,6.483715,1.598311,0.392039,0.090470,0.000000,0.603136,21.183252,,402,91.604938,5.000000
22/07/2022 16:25,202205,SOUTHAMPTON,AIRPORT TOTAL,1375,0,58,3.838102,29.867411,32.309839,10.886253,11.514306,5.443126,1.395673,0.628053,0.069784,0.000000,4.047453,18.668364,,332,83.286119,6.680723
22/07/2022 16:25,202205,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,,4,75.000000,8.750000
22/07/2022 16:25,202205,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1372,0,58,3.846154,29.930070,32.237762,10.839161,11.538462,5.454545,1.398601,0.629371,0.069930,0.000000,4.055944,18.690962,,328,83.381089,6.655488
22/07/2022 16:25,202205,SOUTHEND,AIRPORT TOTAL,102,0,0,13.725490,29.411765,40.196078,5.882353,2.941176,3.921569,2.941176,0.980392,0.000000,0.000000,0.000000,13.882353,,2,100.000000,0.000000
22/07/2022 16:25,202205,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),102,0,0,13.725490,29.411765,40.196078,5.882353,2.941176,3.921569,2.941176,0.980392,0.000000,0.000000,0.000000,13.882353,,2,100.000000,0.000000
22/07/2022 16:25,202205,STANSTED,AIRPORT TOTAL,14178,0,53,2.283747,29.780058,36.490760,13.765723,10.961984,5.171808,0.878364,0.238915,0.056215,0.000000,0.372426,16.596911,,1453,90.610007,4.772884
22/07/2022 16:25,202205,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),173,0,6,0.558659,7.821229,37.430168,17.318436,15.642458,12.849162,3.910615,1.117318,0.000000,0.000000,3.351955,32.820809,,6,62.500000,28.833333
22/07/2022 16:25,202205,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),14005,0,47,2.305722,30.059778,36.478793,13.720467,10.902363,5.074011,0.839738,0.227726,0.056931,0.000000,0.334472,16.396501,,1447,90.764990,4.673117
22/07/2022 16:25,202205,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,408,1,0,7.823961,40.831296,28.850856,8.557457,5.867971,5.134474,2.444988,0.244499,0.000000,0.244499,0.000000,14.041667,,318,94.968553,3.569182
22/07/2022 16:25,202205,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),16,0,0,6.250000,18.750000,25.000000,0.000000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,44.687500,,1,100.000000,0.000000
22/07/2022 16:25,202205,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),392,1,0,7.888041,41.730280,29.007634,8.905852,5.597964,4.325700,2.035623,0.254453,0.000000,0.254453,0.000000,12.790816,,317,94.952681,3.580442
