﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14/06/2022 17:03,202204,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,48,0,0,8.333333,37.500000,29.166667,4.166667,12.500000,6.250000,0.000000,2.083333,0.000000,0.000000,0.000000,15.895833,9,100.000000,3.111111
14/06/2022 17:03,202204,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,43,0,1,0.000000,59.090909,27.272727,2.272727,6.818182,0.000000,2.272727,0.000000,0.000000,0.000000,2.272727,9.744186,52,98.076923,3.442308
14/06/2022 17:03,202204,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,62,0,2,6.250000,43.750000,26.562500,6.250000,10.937500,1.562500,1.562500,0.000000,0.000000,0.000000,3.125000,12.112903,0,0.000000,0.000000
14/06/2022 17:03,202204,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR LTD,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,ABERDEEN,DENMARK,BILLUND,SUN AIR JETS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,66.666667,12.166667
14/06/2022 17:03,202204,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,36,0,3,0.000000,23.076923,28.205128,12.820513,7.692308,10.256410,10.256410,0.000000,0.000000,0.000000,7.692308,32.750000,0,0.000000,0.000000
14/06/2022 17:03,202204,ABERDEEN,IRISH REPUBLIC,DUBLIN,LOGANAIR LTD,S,60,0,0,0.000000,16.666667,38.333333,20.000000,10.000000,10.000000,1.666667,3.333333,0.000000,0.000000,0.000000,29.566667,0,0.000000,0.000000
14/06/2022 17:03,202204,ABERDEEN,ITALY,CATANIA (FONTANAROSSA),EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,52.000000
14/06/2022 17:03,202204,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,2,0,8,0.000000,0.000000,0.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,80.000000,43.500000,0,0.000000,0.000000
14/06/2022 17:03,202204,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,210,0,0,0.000000,15.238095,42.857143,13.809524,16.666667,8.571429,2.380952,0.476190,0.000000,0.000000,0.000000,24.957143,90,86.666667,6.711111
14/06/2022 17:03,202204,ABERDEEN,NETHERLANDS,MAASTRICHT,AIR HAMBURG,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,87,0,0,0.000000,36.781609,49.425287,5.747126,5.747126,2.298851,0.000000,0.000000,0.000000,0.000000,0.000000,8.229885,48,91.836735,4.395833
14/06/2022 17:03,202204,ABERDEEN,NORWAY,HAUGESUND,LOGANAIR LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,ABERDEEN,NORWAY,STAVANGER,SAS,S,80,0,2,3.658537,41.463415,25.609756,17.073171,3.658537,3.658537,1.219512,1.219512,0.000000,0.000000,2.439024,14.187500,42,95.238095,1.452381
14/06/2022 17:03,202204,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,64,0,4,1.470588,52.941176,30.882353,2.941176,2.941176,2.941176,0.000000,0.000000,0.000000,0.000000,5.882353,6.375000,0,0.000000,0.000000
14/06/2022 17:03,202204,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,18,0,0,0.000000,16.666667,50.000000,11.111111,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,19.444444,0,0.000000,0.000000
14/06/2022 17:03,202204,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,16,0,0,0.000000,37.500000,43.750000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.500000,0,0.000000,0.000000
14/06/2022 17:03,202204,ABERDEEN,SPAIN,MALAGA,RYANAIR,S,18,0,0,5.555556,33.333333,38.888889,5.555556,11.111111,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,24.111111,0,0.000000,0.000000
14/06/2022 17:03,202204,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,15,0,0,6.666667,26.666667,60.000000,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.266667,0,0.000000,0.000000
14/06/2022 17:03,202204,ABERDEEN,SWEDEN,RONNEBY,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
14/06/2022 17:03,202204,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,60,0,0,16.666667,28.333333,16.666667,1.666667,8.333333,15.000000,3.333333,10.000000,0.000000,0.000000,0.000000,52.600000,12,16.666667,25.416667
14/06/2022 17:03,202204,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,AER LINGUS,S,60,0,0,1.666667,25.000000,40.000000,16.666667,11.666667,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.766667,36,100.000000,0.805556
14/06/2022 17:03,202204,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,25,0,0,16.000000,60.000000,16.000000,0.000000,0.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.680000,10,100.000000,0.000000
14/06/2022 17:03,202204,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,AER LINGUS,S,60,0,0,0.000000,10.000000,30.000000,20.000000,25.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.866667,36,100.000000,0.750000
14/06/2022 17:03,202204,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,96.153846,0.615385
14/06/2022 17:03,202204,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,16,0,2,0.000000,44.444444,27.777778,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,10.812500,0,0.000000,0.000000
14/06/2022 17:03,202204,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,52,0,0,0.000000,48.076923,40.384615,5.769231,3.846154,0.000000,1.923077,0.000000,0.000000,0.000000,0.000000,7.403846,0,0.000000,0.000000
14/06/2022 17:03,202204,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,33,0,2,2.857143,14.285714,31.428571,20.000000,11.428571,14.285714,0.000000,0.000000,0.000000,0.000000,5.714286,24.969697,0,0.000000,0.000000
14/06/2022 17:03,202204,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,AER LINGUS,S,49,0,1,0.000000,36.000000,40.000000,8.000000,4.000000,6.000000,4.000000,0.000000,0.000000,0.000000,2.000000,18.142857,18,100.000000,0.500000
14/06/2022 17:03,202204,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,96,0,4,35.000000,42.000000,10.000000,4.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.333333,0,0.000000,0.000000
14/06/2022 17:03,202204,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,180,0,0,13.333333,45.555556,35.000000,2.777778,1.666667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,3.961111,90,96.666667,1.244444
14/06/2022 17:03,202204,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,230,0,4,1.709402,40.598291,31.196581,13.247863,7.264957,1.282051,2.564103,0.427350,0.000000,0.000000,1.709402,13.765217,60,93.333333,2.433333
14/06/2022 17:03,202204,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,148,0,0,29.729730,57.432432,8.783784,0.675676,2.702703,0.675676,0.000000,0.000000,0.000000,0.000000,0.000000,2.108108,50,96.000000,3.440000
14/06/2022 17:03,202204,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,AER LINGUS,S,59,0,0,1.694915,32.203390,45.762712,5.084746,3.389831,10.169492,1.694915,0.000000,0.000000,0.000000,0.000000,15.152542,36,94.444444,1.833333
14/06/2022 17:03,202204,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,23.000000
14/06/2022 17:03,202204,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,52,0,4,3.571429,30.357143,25.000000,10.714286,1.785714,14.285714,7.142857,0.000000,0.000000,0.000000,7.142857,29.576923,32,100.000000,1.125000
14/06/2022 17:03,202204,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,50,0,3,7.547170,58.490566,22.641509,1.886792,0.000000,3.773585,0.000000,0.000000,0.000000,0.000000,5.660377,5.420000,16,100.000000,0.000000
14/06/2022 17:03,202204,BELFAST CITY (GEORGE BEST),USA,TAMPA,DC AVIATION,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,BELFAST CITY (GEORGE BEST),GERMANY,MOENCHENGLADBACH,STOBART AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,8.000000
14/06/2022 17:03,202204,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,STOBART AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,6.666667
14/06/2022 17:03,202204,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM,S,54,0,1,5.454545,27.272727,30.909091,12.727273,14.545455,7.272727,0.000000,0.000000,0.000000,0.000000,1.818182,15.944444,14,100.000000,0.428571
14/06/2022 17:03,202204,BELFAST CITY (GEORGE BEST),SWITZERLAND,ALTENRHEIN,LONDON EXECUTIVE AVIATION LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,BULGARIA,SOFIA,BULGARIA AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,LITHUANIA,VILNIUS,WIZZ AIR,S,18,0,0,11.111111,5.555556,33.333333,11.111111,11.111111,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,35.500000,0,0.000000,0.000000
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,POLAND,KRAKOW,EASYJET UK LTD,S,18,0,0,0.000000,16.666667,44.444444,16.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.944444,0,0.000000,0.000000
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,UKRAINE,KIEV (ZHULYANY),JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,4.000000
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,91.000000
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,170,0,0,0.588235,34.117647,32.352941,14.705882,10.000000,5.882353,1.764706,0.588235,0.000000,0.000000,0.000000,18.476471,44,93.181818,2.931818
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,39.000000
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,144,0,0,4.166667,35.416667,34.027778,8.333333,12.500000,4.861111,0.694444,0.000000,0.000000,0.000000,0.000000,13.812500,36,97.222222,1.111111
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,RYANAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BA CITYFLYER LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,3.000000
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,200,0,6,5.825243,33.980583,27.669903,16.019417,9.708738,2.912621,0.970874,0.000000,0.000000,0.000000,2.912621,12.895000,36,91.666667,3.305556
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,192,0,2,1.030928,60.309278,23.195876,7.216495,3.608247,2.577320,0.000000,1.030928,0.000000,0.000000,1.030928,8.401042,36,97.222222,2.277778
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,18,0,0,0.000000,44.444444,27.777778,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.277778,0,0.000000,0.000000
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,18,0,0,0.000000,33.333333,44.444444,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17.277778,15,86.666667,4.200000
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,280,0,2,4.255319,40.780142,31.205674,10.638298,7.092199,4.255319,0.709220,0.354610,0.000000,0.000000,0.709220,12.142857,36,100.000000,1.750000
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,322,0,5,4.587156,44.342508,24.464832,8.256881,9.480122,5.198777,1.834862,0.305810,0.000000,0.000000,1.529052,15.059006,54,88.888889,6.333333
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,UNITED KINGDOM,GATWICK,TITAN AIRWAYS LTD,C,2,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.500000,0,0.000000,0.000000
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,UNITED KINGDOM,LUTON,BA CITYFLYER LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,59.000000
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,198,0,2,2.000000,45.500000,25.000000,8.500000,10.500000,6.500000,0.000000,1.000000,0.000000,0.000000,1.000000,16.883838,36,94.444444,3.138889
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,UNITED KINGDOM,STANSTED,EASYJET UK LTD,S,198,0,0,2.020202,37.373737,33.333333,13.636364,5.555556,6.565657,0.505051,1.010101,0.000000,0.000000,0.000000,15.383838,36,94.444444,9.527778
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,220,0,6,5.309735,45.132743,25.221239,11.061947,7.522124,2.212389,0.000000,0.884956,0.000000,0.000000,2.654867,11.386364,36,97.222222,3.138889
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,UNITED KINGDOM,MANCHESTER,STOBART AIR,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,S,114,0,0,0.877193,38.596491,31.578947,16.666667,7.017544,3.508772,1.754386,0.000000,0.000000,0.000000,0.000000,13.701754,36,94.444444,2.944444
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,USA,LOS ANGELES INTERNATIONAL,VISTAJET LTD MALTA,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,CROATIA,DUBROVNIK,JET2.COM LTD,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,CYPRUS,PAPHOS,JET2.COM LTD,S,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,0,0.000000,0.000000
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,FRANCE,NICE,EASYJET EUROPE,S,4,0,2,16.666667,16.666667,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,7.750000,0,0.000000,0.000000
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,S,30,0,2,0.000000,12.500000,28.125000,25.000000,15.625000,12.500000,0.000000,0.000000,0.000000,0.000000,6.250000,26.266667,0,0.000000,0.000000
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,16,0,0,0.000000,31.250000,43.750000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,23.250000,0,0.000000,0.000000
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,FRANCE,TOULOUSE (BLAGNAC),ENTER AIR,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,FRANCE,TOULOUSE (BLAGNAC),JOTA AVIATION LTD,C,2,0,0,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,BELFAST INTERNATIONAL,GERMANY,FRANKFURT MAIN,BH AIR,C,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.500000,0,0.000000,0.000000
