rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
15/02/2017 09:21,201612,201512,Other UK Airports,INVERNESS,901,901,0,743,743,0,21.265141,21.265141,
15/02/2017 09:21,201612,201512,Other UK Airports,ISLAY,132,132,0,122,122,0,8.196721,8.196721,
15/02/2017 09:21,201612,201512,Non UK Reporting Airports,ISLE OF MAN,1457,1414,43,1574,1535,39,-7.433291,-7.882736,10.25641
15/02/2017 09:21,201612,201512,Other UK Airports,ISLES OF SCILLY (ST.MARYS),487,407,80,472,412,60,3.177966,-1.213592,33.333333
15/02/2017 09:21,201612,201512,Non UK Reporting Airports,JERSEY,1617,1542,75,1764,1653,111,-8.333333,-6.715064,-32.432432
15/02/2017 09:21,201612,201512,Other UK Airports,KIRKWALL,840,838,2,808,804,4,3.960396,4.228856,-50
15/02/2017 09:21,201612,201512,Other UK Airports,LANDS END (ST JUST),427,345,82,419,359,60,1.909308,-3.899721,36.666667
15/02/2017 09:21,201612,201512,Other UK Airports,LEEDS BRADFORD,2022,2022,0,1705,1705,0,18.592375,18.592375,
15/02/2017 09:21,201612,201512,Other UK Airports,LERWICK (TINGWALL),53,53,0,53,53,0,0,0,
15/02/2017 09:21,201612,201512,Other UK Airports,LIVERPOOL (JOHN LENNON),2754,2754,0,2779,2779,0,-0.899604,-0.899604,
15/02/2017 09:21,201612,201512,London Area Airports,LONDON CITY,5589,5589,0,6115,6115,0,-8.601799,-8.601799,
15/02/2017 09:21,201612,201512,London Area Airports,LUTON,7798,7665,133,6618,6474,144,17.83016,18.396664,-7.638889
15/02/2017 09:21,201612,201512,Other UK Airports,LYDD,8,8,0,10,10,0,-20,-20,
15/02/2017 09:21,201612,201512,Other UK Airports,MANCHESTER,13906,13799,107,11716,11598,118,18.692386,18.97741,-9.322034
15/02/2017 09:21,201612,201512,Other UK Airports,NEWCASTLE,2841,2732,109,2639,2513,126,7.654415,8.714684,-13.492063
15/02/2017 09:21,201612,201512,Other UK Airports,NEWQUAY,370,370,0,280,280,0,32.142857,32.142857,
15/02/2017 09:21,201612,201512,Other UK Airports,NORWICH,1711,1711,0,1749,1725,24,-2.17267,-0.811594,0
15/02/2017 09:21,201612,201512,Other UK Airports,PRESTWICK,235,186,49,195,129,66,20.512821,44.186047,-25.757576
15/02/2017 09:21,201612,201512,Other UK Airports,SCATSTA,665,665,0,540,538,2,23.148148,23.605948,0
15/02/2017 09:21,201612,201512,Other UK Airports,SHOREHAM,0,0,0,33,33,0,0,0,
15/02/2017 09:21,201612,201512,Other UK Airports,SOUTHAMPTON,2933,2933,0,2395,2395,0,22.463466,22.463466,
15/02/2017 09:21,201612,201512,London Area Airports,SOUTHEND,633,633,0,619,619,0,2.261712,2.261712,
15/02/2017 09:21,201612,201512,London Area Airports,STANSTED,12821,11867,954,12250,11368,882,4.661224,4.389514,8.163265
15/02/2017 09:21,201612,201512,Other UK Airports,STORNOWAY,506,506,0,510,510,0,-0.784314,-0.784314,
15/02/2017 09:21,201612,201512,Other UK Airports,SUMBURGH,939,939,0,980,979,1,-4.183673,-4.085802,0
15/02/2017 09:21,201612,201512,Other UK Airports,TIREE,135,135,0,118,117,1,14.40678,15.384615,0
15/02/2017 09:21,201612,201512,Other UK Airports,WICK JOHN O GROATS,131,131,0,159,159,0,-17.663,-17.663,
