﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
02/03/2017 11:45,201612,Other UK Airports,COVENTRY,1638,35,35,34,0,1235,8,64,262,0,0,0
02/03/2017 11:45,201612,Other UK Airports,DONCASTER SHEFFIELD,1246,844,87,41,0,149,86,78,14,0,34,0
02/03/2017 11:45,201612,Other UK Airports,DUNDEE,1457,96,6,12,10,62,5,1210,28,0,2,32
02/03/2017 11:45,201612,Other UK Airports,DURHAM TEES VALLEY,1245,319,41,5,4,14,418,416,39,0,30,0
02/03/2017 11:45,201612,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4430,3502,0,244,1,65,226,0,56,0,11,325
02/03/2017 11:45,201612,Other UK Airports,EDINBURGH,9039,8615,55,162,0,0,1,0,245,0,11,5
02/03/2017 11:45,201612,Other UK Airports,EXETER,2203,851,0,33,159,49,32,473,305,0,14,287
02/03/2017 11:45,201612,Other UK Airports,GLASGOW,7076,6319,151,167,4,18,545,0,0,0,2,21
02/03/2017 11:45,201612,Other UK Airports,GLOUCESTERSHIRE,4528,91,20,43,228,657,31,2606,749,2,16,105
02/03/2017 11:45,201612,Other UK Airports,HAWARDEN,1296,0,0,3,116,17,149,593,207,0,44,167
02/03/2017 11:45,201612,Other UK Airports,HUMBERSIDE,1165,455,9,111,56,377,82,0,69,0,0,15
02/03/2017 11:45,201612,Other UK Airports,INVERNESS,1980,1174,311,127,22,88,5,432,97,0,1,34
02/03/2017 11:45,201612,Other UK Airports,ISLAY,146,116,3,8,0,0,0,0,22,0,0,0
02/03/2017 11:45,201612,Other UK Airports,ISLES OF SCILLY (ST.MARYS),534,499,12,3,0,14,0,0,0,18,0,0
02/03/2017 11:45,201612,Other UK Airports,KIRKWALL,1044,973,159,49,1,8,12,0,1,0,0,0
02/03/2017 11:45,201612,Other UK Airports,LANDS END (ST JUST),593,435,8,13,2,98,5,2,38,0,0,0
02/03/2017 11:45,201612,Other UK Airports,LEEDS BRADFORD,2609,2015,59,145,2,322,7,0,113,0,5,0
02/03/2017 11:45,201612,Other UK Airports,LERWICK (TINGWALL),125,79,26,23,17,4,0,0,2,0,0,0
02/03/2017 11:45,201612,Other UK Airports,LIVERPOOL (JOHN LENNON),4137,2791,69,32,0,7,3,1060,132,0,10,102
02/03/2017 11:45,201612,Other UK Airports,LYDD,1078,24,16,22,0,10,0,377,513,125,4,3
02/03/2017 11:45,201612,Other UK Airports,MANCHESTER,14451,13741,6,283,10,12,4,0,0,0,0,401
02/03/2017 11:45,201612,Other UK Airports,NEWCASTLE,3790,2848,7,79,0,106,2,0,508,220,20,7
02/03/2017 11:45,201612,Other UK Airports,NEWQUAY,2651,565,210,25,0,1288,139,0,384,0,182,68
02/03/2017 11:45,201612,Other UK Airports,NORWICH,2556,2099,388,20,0,117,43,97,180,0,0,0
02/03/2017 11:45,201612,Other UK Airports,OXFORD (KIDLINGTON),1944,17,17,255,14,918,14,4,553,0,1,168
02/03/2017 11:45,201612,Other UK Airports,PRESTWICK,1207,242,3,40,0,265,0,302,179,0,179,0
02/03/2017 11:45,201612,Other UK Airports,SCATSTA,693,665,0,28,0,0,0,0,0,0,0,0
02/03/2017 11:45,201612,Other UK Airports,SHOREHAM,2453,34,34,24,29,37,16,1536,741,0,10,26
02/03/2017 11:45,201612,Other UK Airports,SOUTHAMPTON,3337,2948,14,145,0,24,29,0,0,0,2,189
02/03/2017 11:45,201612,Other UK Airports,STORNOWAY,798,668,162,33,4,72,0,0,16,0,5,0
02/03/2017 11:45,201612,Other UK Airports,SUMBURGH,1587,1314,375,139,14,118,0,0,2,0,0,0
02/03/2017 11:45,201612,Other UK Airports,SWANSEA,537,0,0,0,0,0,0,460,77,0,0,0
02/03/2017 11:45,201612,Other UK Airports,TIREE,134,134,12,0,0,0,0,0,0,0,0,0
02/03/2017 11:45,201612,Other UK Airports,WICK JOHN O GROATS,283,148,20,70,2,12,28,0,21,0,2,0

