﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
18/02/2022 13:02,202112,Other UK Airports,HUMBERSIDE,4512,650,0,942,0,0,0,1448,0,1455,0,17,0
18/02/2022 13:02,202112,Other UK Airports,INVERNESS,39159,37805,0,1262,0,0,0,92,0,0,0,0,0
18/02/2022 13:02,202112,Other UK Airports,ISLAY,1181,1162,19,0,0,0,0,0,0,0,0,0,0
18/02/2022 13:02,202112,Non UK Reporting Airports,ISLE OF MAN,35282,35181,0,0,0,0,0,101,0,0,0,0,0
18/02/2022 13:02,202112,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2286,2286,0,0,0,0,0,0,0,0,0,0,0
18/02/2022 13:02,202112,Non UK Reporting Airports,JERSEY,74742,73255,3,0,0,0,0,1185,60,239,0,0,0
18/02/2022 13:02,202112,Other UK Airports,KIRKWALL,8416,7791,625,0,0,0,0,0,0,0,0,0,0
18/02/2022 13:02,202112,Other UK Airports,LANDS END (ST JUST),2160,2160,0,0,0,0,0,0,0,0,0,0,0
18/02/2022 13:02,202112,Other UK Airports,LEEDS BRADFORD,74693,41963,54,31274,0,0,0,1402,0,0,0,0,0
18/02/2022 13:02,202112,Other UK Airports,LERWICK (TINGWALL),138,138,0,0,0,0,0,0,0,0,0,0,0
18/02/2022 13:02,202112,Other UK Airports,LIVERPOOL (JOHN LENNON),143914,72334,0,69457,0,0,0,994,0,1129,0,0,0
18/02/2022 13:02,202112,London Area Airports,LONDON CITY,87681,66793,0,15673,0,5215,0,0,0,0,0,0,0
18/02/2022 13:02,202112,London Area Airports,LUTON,595550,332047,0,258464,0,1930,0,3109,0,0,0,0,0
18/02/2022 13:02,202112,Other UK Airports,MANCHESTER,907245,356951,68,306802,0,153715,608,85118,62,1018,0,2903,0
18/02/2022 13:02,202112,Other UK Airports,NEWCASTLE,134347,88279,244,36944,0,8387,0,493,0,0,0,0,0
18/02/2022 13:02,202112,Other UK Airports,NEWQUAY,4825,3612,0,1066,0,0,0,0,0,147,0,0,0
18/02/2022 13:02,202112,Other UK Airports,NORWICH,12232,3349,0,1439,0,0,0,7265,0,179,0,0,0
18/02/2022 13:02,202112,Other UK Airports,PRESTWICK,6899,0,0,6899,0,0,0,0,0,0,0,0,0
18/02/2022 13:02,202112,Other UK Airports,SOUTHAMPTON,30940,29343,0,1597,0,0,0,0,0,0,0,0,0
18/02/2022 13:02,202112,London Area Airports,STANSTED,902226,109837,48,716721,0,64658,0,10525,0,437,0,0,0
18/02/2022 13:02,202112,Other UK Airports,STORNOWAY,6892,6783,109,0,0,0,0,0,0,0,0,0,0
18/02/2022 13:02,202112,Other UK Airports,SUMBURGH,17765,8063,58,0,0,0,0,9644,0,0,0,0,0
18/02/2022 13:02,202112,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,5798,3432,0,1947,0,0,0,77,0,342,0,0,0
18/02/2022 13:02,202112,Other UK Airports,TIREE,565,544,21,0,0,0,0,0,0,0,0,0,0

