﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
16/10/2023 11:50:18,      202308,202208,Other UK Airports,BOURNEMOUTH,"118,874","88,164","25,217","113,381","95,765",18.3950295,0,"5,493","5,493","3,122",75.9449071
16/10/2023 11:50:18,      202308,202208,Other UK Airports,BRISTOL,"1,001,558","815,041","85,345","900,386","767,015",17.3883170,"87,308","13,864","101,172","94,287",7.3021732
16/10/2023 11:50:18,      202308,202208,Other UK Airports,CARDIFF WALES,"103,148","34,635","58,893","93,528","119,089",-21.4637792,0,"9,620","9,620","9,439",1.9175760
16/10/2023 11:50:18,      202308,202208,Other UK Airports,CITY OF DERRY (EGLINTON),"1,657",0,"1,569","1,569","1,667",-5.8788242,0,88,88,0,0.0000000
16/10/2023 11:50:18,      202308,202208,Other UK Airports,DONCASTER SHEFFIELD,,0,0,0,"127,588",0.0000000,0,0,0,"33,041",0.0000000
16/10/2023 11:50:18,      202308,202208,Other UK Airports,DUNDEE,4,0,4,4,0,0.0000000,0,0,0,30,0.0000000
16/10/2023 11:50:18,      202308,202208,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"512,646","381,781","91,627","473,408","394,344",20.0494999,"28,722","10,516","39,238","23,585",66.3684545
16/10/2023 11:50:18,      202308,202208,Other UK Airports,EDINBURGH,"1,096,003","843,166","8,074","851,240","747,798",13.8328800,"241,580","3,183","244,763","182,301",34.2631143
16/10/2023 11:50:18,      202308,202208,Other UK Airports,EXETER,"38,488","11,657","20,848","32,505","30,834",5.4193423,0,"5,983","5,983","3,131",91.0891089
16/10/2023 11:50:18,      202308,202208,Other UK Airports,GLASGOW,"426,093","279,311","48,518","327,829","323,217",1.4269051,"75,933","22,331","98,264","93,785",4.7758170
16/10/2023 11:50:18,      202308,202208,Other UK Airports,HUMBERSIDE,"13,191","8,109","4,221","12,330","8,703",41.6752844,0,861,861,957,-10.0313480
16/10/2023 11:50:18,      202308,202208,Other UK Airports,INVERNESS,"10,007","9,913",41,"9,954","9,181",8.4195621,32,21,53,0,0.0000000
16/10/2023 11:50:18,      202308,202208,Other UK Airports,KIRKWALL,111,0,0,0,0,0.0000000,111,0,111,0,0.0000000
16/10/2023 11:50:18,      202308,202208,Other UK Airports,LEEDS BRADFORD,"487,798","446,048","8,842","454,890","384,746",18.2312487,"26,820","6,088","32,908","28,926",13.7661619
16/10/2023 11:50:18,      202308,202208,Other UK Airports,LIVERPOOL (JOHN LENNON),"362,336","340,896",332,"341,228","313,938",8.6927992,"20,992",116,"21,108","17,165",22.9711622
16/10/2023 11:50:18,      202308,202208,Other UK Airports,MANCHESTER,"2,922,937","1,825,973","259,104","2,085,077","1,884,759",10.6283084,"746,264","91,596","837,860","726,843",15.2738624
16/10/2023 11:50:18,      202308,202208,Other UK Airports,NEWCASTLE,"480,653","385,456",298,"385,754","375,068",2.8490834,"94,899",0,"94,899","81,303",16.7226302
16/10/2023 11:50:18,      202308,202208,Other UK Airports,NEWQUAY,"21,746","20,782",0,"20,782","8,969",131.7092206,964,0,964,819,17.7045177
16/10/2023 11:50:18,      202308,202208,Other UK Airports,NORWICH,"37,077","10,487","16,543","27,030","24,486",10.3896104,0,"10,047","10,047","9,843",2.0725389
16/10/2023 11:50:18,      202308,202208,Other UK Airports,OXFORD (KIDLINGTON),,,0,0,120,0.0000000,0,0,0,0,0.0000000
16/10/2023 11:50:18,      202308,202208,Other UK Airports,PRESTWICK,"62,947","62,560",386,"62,946","55,488",13.4407439,0,1,1,0,0.0000000
16/10/2023 11:50:18,      202308,202208,Other UK Airports,SOUTHAMPTON,"23,487","21,880","1,607","23,487","17,371",35.2081055,0,0,0,0,0.0000000
16/10/2023 11:50:18,      202308,202208,Other UK Airports,SUMBURGH,"7,540",0,0,0,0,0.0000000,495,"7,045","7,540","7,879",-4.3025765
16/10/2023 11:50:18,      202308,202208,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,"24,409","17,538","5,386","22,924","19,547",17.2763084,0,"1,485","1,485",0,0.0000000
16/10/2023 11:50:18,      202308,202208,Non UK Reporting Airports,GUERNSEY,"4,106","3,417",546,"3,963","3,710",6.8194070,0,143,143,121,18.1818182
16/10/2023 11:50:18,      202308,202208,Non UK Reporting Airports,ISLE OF MAN,"4,970","4,118",846,"4,964","3,481",42.6027004,0,6,6,0,0.0000000
16/10/2023 11:50:18,      202308,202208,Non UK Reporting Airports,JERSEY,"11,234","6,930","4,134","11,064","8,447",30.9814135,0,170,170,112,51.7857143

