﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
16/10/2023 11:21,202308,202208,London Area Airports,LUTON,9705,9594,111,8923,8791,132,8.763869,9.134342,-15.909091
16/10/2023 11:21,202308,202208,Other UK Airports,MANCHESTER,17824,17823,1,15822,15811,11,12.653268,12.725318,-90.909091
16/10/2023 11:21,202308,202208,Other UK Airports,NEWCASTLE,3892,3852,40,3492,3454,38,11.454754,11.522872,5.263158
16/10/2023 11:21,202308,202208,Other UK Airports,NEWQUAY,686,686,0,524,524,0,30.916031,30.916031,
16/10/2023 11:21,202308,202208,Other UK Airports,NORWICH,1392,1392,0,1395,1395,0,-0.215054,-0.215054,
16/10/2023 11:21,202308,202208,Other UK Airports,OXFORD (KIDLINGTON),0,0,0,1,1,0,-.000000,-.000000,
16/10/2023 11:21,202308,202208,Other UK Airports,PRESTWICK,415,369,46,394,334,60,5.329949,10.479042,-23.333333
16/10/2023 11:21,202308,202208,Other UK Airports,SOUTHAMPTON,1723,1723,0,1558,1553,5,10.590501,10.946555,-.000000
16/10/2023 11:21,202308,202208,London Area Airports,SOUTHEND,110,110,0,172,110,62,-36.046512,0.000000,-.000000
16/10/2023 11:21,202308,202208,London Area Airports,STANSTED,17271,16552,719,15832,15072,760,9.089186,9.819533,-5.394737
16/10/2023 11:21,202308,202208,Other UK Airports,STORNOWAY,472,368,104,378,378,0,24.867725,-2.645503,
16/10/2023 11:21,202308,202208,Other UK Airports,SUMBURGH,1088,1037,51,1040,1040,0,4.615385,-0.288462,
16/10/2023 11:21,202308,202208,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,282,278,4,339,339,0,-16.814159,-17.994,
16/10/2023 11:21,202308,202208,Other UK Airports,TIREE,144,144,0,152,152,0,-5.263158,-5.263158,
16/10/2023 11:21,202308,202208,Other UK Airports,WICK JOHN O GROATS,99,99,0,106,106,0,-6.603774,-6.603774,

