﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03/03/2022 22:54,202201,BRITISH AIRWAYS PLC,AIRBUS A380 800,1212,13,172,20,1550.1,30.6,52156,367535,568270,12,1596.1,26496
03/03/2022 22:54,202201,BRITISH AIRWAYS PLC,BOEING 777 200,10154,44,1677,9,13108.2,59.8,270260,1821410,2842868,43,35232.2,94944
03/03/2022 22:54,202201,BRITISH AIRWAYS PLC,BOEING 777 300ER,3959,493,529,89,4953.8,660.1,94091,701766,1116341,16,17629.4,35328
03/03/2022 22:54,202201,BRITISH AIRWAYS PLC,BOEING 787 10,682,0,107,0,863.9,0.0,14233,92375,174431,2,2684.9,4416
03/03/2022 22:54,202201,BRITISH AIRWAYS PLC,BOEING 787 8,2620,421,429,49,3420.6,539.0,54945,348784,560687,12,11139.0,26496
03/03/2022 22:54,202201,BRITISH AIRWAYS PLC,BOEING 787 9,5246,126,689,20,6509.7,164.9,81688,633218,1133029,18,21062.7,39744
03/03/2022 22:54,202201,CARGOLOGICAIR LTD,BOEING 747 400,0,542,0,107,0.0,707.0,0,0,0,2,2084.8,4416
03/03/2022 22:54,202201,CATREUS AOC LTD,BOMBARDIER BD100 1A10,26,0,30,0,42.2,0.0,100,89,235,2,138.4,4416
03/03/2022 22:54,202201,CATREUS AOC LTD,BOMBARDIER BD700 1A10,48,0,7,0,60.0,0.0,26,184,630,1,205.5,2208
03/03/2022 22:54,202201,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,57.4,6624
03/03/2022 22:54,202201,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,24,0,27,0,41.9,0.0,0,82,195,3,251.1,6624
03/03/2022 22:54,202201,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
03/03/2022 22:54,202201,CONCIERGE U LTD,BOMBARDIER BD700 1A11,40,0,6,0,49.2,0.0,21,141,566,2,235.4,4416
03/03/2022 22:54,202201,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,57,0,8,0,70.2,0.0,31,224,804,3,81.7,6624
03/03/2022 22:54,202201,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,66,0,10,0,78.9,0.0,58,376,923,2,275.9,4416
03/03/2022 22:54,202201,DHL AIR LTD,BOEING 757 200,0,662,0,716,0.0,1264.5,0,0,0,13,6567.2,41664
03/03/2022 22:54,202201,DHL AIR LTD,BOEING 767 300F,0,964,0,288,0.0,1316.9,0,0,0,4,3710.1,8520
03/03/2022 22:54,202201,EASTERN AIRWAYS,ATR ATR72 200,52,0,126,0,134.4,0.0,2889,1215,3836,2,411.3,4416
03/03/2022 22:54,202201,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,66,0,206,0,172.4,0.0,2069,727,1905,13,623.9,19872
03/03/2022 22:54,202201,EASTERN AIRWAYS,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,33.1,840
03/03/2022 22:54,202201,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,38.3,1464
03/03/2022 22:54,202201,EASTERN AIRWAYS,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,0,0.0,120
03/03/2022 22:54,202201,EASTERN AIRWAYS,EMBRAER ERJ190 100,9,0,21,0,17.8,0.0,837,353,942,1,80.3,2208
03/03/2022 22:54,202201,EASYJET UK LTD,AIRBUS A319 100,1411,0,1942,0,2862.5,0.0,178891,129890,220165,64,12132.5,105984
03/03/2022 22:54,202201,EASYJET UK LTD,AIRBUS A320 200,3416,0,3579,0,6299.7,0.0,369218,360921,615124,60,29751.7,121728
03/03/2022 22:54,202201,EASYJET UK LTD,AIRBUS A320 200N,3878,0,2649,0,6398.4,0.0,275503,418126,698104,37,27023.3,81696
03/03/2022 22:54,202201,EASYJET UK LTD,AIRBUS A321 200N,820,0,420,0,1274.1,0.0,56846,113477,192709,10,6784.1,22080
03/03/2022 22:54,202201,EUROPEAN CARGO LTD,AIRBUS A340 600,0,55,0,10,0.0,73.0,0,0,0,2,377.4,3648
03/03/2022 22:54,202201,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6600
03/03/2022 22:54,202201,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
03/03/2022 22:54,202201,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,13.5,1680
03/03/2022 22:54,202201,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
03/03/2022 22:54,202201,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,19,0,6,0,23.4,0.0,19,88,235,2,75.2,4392
03/03/2022 22:54,202201,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
03/03/2022 22:54,202201,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,7,0.0,15456
03/03/2022 22:54,202201,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,43,0,8,0,49.5,0.0,54,314,557,1,78.3,2208
03/03/2022 22:54,202201,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,20,0,7,0,25.1,0.0,22,71,228,4,52.1,8832
03/03/2022 22:54,202201,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
03/03/2022 22:54,202201,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
03/03/2022 22:54,202201,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,6,0,8,0,8.9,0.0,16,13,52,1,35.4,2208
03/03/2022 22:54,202201,JET2.COM LTD,AIRBUS A321 200,205,0,70,0,310.3,0.0,10900,32818,39668,3,690.3,2208
03/03/2022 22:54,202201,JET2.COM LTD,BOEING 737 300,3,0,2,0,5.9,0.0,170,294,513,7,0.0,0
03/03/2022 22:54,202201,JET2.COM LTD,BOEING 737 800,6333,0,2648,0,9580.5,0.0,292385,740910,1196972,75,46549.3,165600
03/03/2022 22:54,202201,JET2.COM LTD,BOEING 757 200,107,0,43,0,163.2,0.0,6760,17730,25158,8,914.7,17664
03/03/2022 22:54,202201,JOTA AVIATION LTD,BAE AVRO146RJ 100,4,0,15,0,9.4,0.0,625,149,347,1,32.9,2208
03/03/2022 22:54,202201,JOTA AVIATION LTD,BAE AVRO146RJ 85,4,0,13,0,9.2,0.0,492,136,193,1,43.4,2208
03/03/2022 22:54,202201,JOTA AVIATION LTD,BAE BAE146 300,0,26,0,18,0.0,43.9,0,0,0,1,75.3,2208
03/03/2022 22:54,202201,LOGANAIR LTD,ATR ATR42 500,177,0,508,0,558.0,0.0,7420,2601,8517,6,2213.5,12528
03/03/2022 22:54,202201,LOGANAIR LTD,ATR ATR72 200,39,14,228,47,165.3,49.2,5972,998,2810,3,1007.5,6624
03/03/2022 22:54,202201,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,428,0,109.4,0.0,1434,64,120,2,333.4,4416
03/03/2022 22:54,202201,LOGANAIR LTD,DE HAVILLAND DHC6 400,34,0,215,0,194.5,0.0,1292,211,651,3,635.1,6624
03/03/2022 22:54,202201,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,59,0,152,0,160.0,0.0,2310,943,2173,4,706.3,8832
03/03/2022 22:54,202201,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,529,0,1145,0,1305.2,0.0,26047,12088,25919,13,6170.3,28704
03/03/2022 22:54,202201,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,171,0,723,0,615.1,0.0,7905,2463,5646,13,2438.8,28704
03/03/2022 22:54,202201,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,32,0,15,0,42.2,0.0,54,98,482,1,230.6,2208
03/03/2022 22:54,202201,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A11,0,0,0,0,0.0,0.0,0,0,0,1,73.1,2208
03/03/2022 22:54,202201,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 2A12,65,0,13,0,76.1,0.0,45,258,1102,1,167.3,2208
03/03/2022 22:54,202201,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,12,0,10,0,17.4,0.0,36,35,141,2,119.1,4416
03/03/2022 22:54,202201,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,19.0,1080
03/03/2022 22:54,202201,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,17,0,18,0,29.1,0.0,0,38,156,3,103.6,6624
03/03/2022 22:54,202201,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,19,0,9,0,25.3,0.0,22,41,187,2,112.4,4416
03/03/2022 22:54,202201,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,18,0,5,0,21.1,0.0,22,71,269,2,111.1,4416
03/03/2022 22:54,202201,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,39,0,26,0,59.4,0.0,116,159,513,4,241.1,8832
03/03/2022 22:54,202201,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,8.8,2208
03/03/2022 22:54,202201,LONDON EXECUTIVE AVIATION LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,43,0,11,0,51.5,0.0,35,148,767,1,117.6,2208
03/03/2022 22:54,202201,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,13,3,31,8,33.4,6.5,0,29,87,4,153.8,8832
03/03/2022 22:54,202201,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
03/03/2022 22:54,202201,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,1,0,1,0.0,3.8,0,0,0,6,12.3,13248
03/03/2022 22:54,202201,RVL AVIATION LTD,SAAB 340 NO MASTER SERIES ASSIGNED,0,8,0,9,0.0,19.1,0,0,0,2,83.5,4416
03/03/2022 22:54,202201,RYANAIR UK LTD,BOEING 737 800,589,0,430,0,997.9,0.0,40622,59001,111378,7,2941.7,11832
03/03/2022 22:54,202201,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
03/03/2022 22:54,202201,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,23,0,10,0,30.4,0.0,22,62,327,1,59.5,2208
03/03/2022 22:54,202201,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,1,6.3,2208
03/03/2022 22:54,202201,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,4,0,1,0,5.4,0.0,5,20,49,1,54.0,2208
03/03/2022 22:54,202201,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,26,0,7,0,32.9,0.0,22,92,462,1,99.0,2208
03/03/2022 22:54,202201,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,17.0,2208
03/03/2022 22:54,202201,TITAN AIRWAYS LTD,AIRBUS A320 200,87,0,39,0,127.9,0.0,3969,9623,15572,2,379.0,4416
03/03/2022 22:54,202201,TITAN AIRWAYS LTD,AIRBUS A321 200,41,157,28,96,67.0,245.3,3964,5670,9076,4,1090.0,8832
03/03/2022 22:54,202201,TITAN AIRWAYS LTD,AIRBUS A321 200N,84,0,21,0,116.1,0.0,319,1910,11530,2,61.1,4416
03/03/2022 22:54,202201,TITAN AIRWAYS LTD,AIRBUS A330 300,0,290,0,71,0.0,408.5,0,0,0,1,1130.1,2208
03/03/2022 22:54,202201,TITAN AIRWAYS LTD,BOEING 737 400,0,65,0,124,0.0,141.8,0,0,0,2,437.3,4416
03/03/2022 22:54,202201,TITAN AIRWAYS LTD,BOEING 757 200,95,0,31,0,135.2,0.0,1985,7034,19201,2,381.7,4416
03/03/2022 22:54,202201,TUI AIRWAYS LTD,BOEING 737 8,2079,0,740,0,3007.1,0.0,89674,259225,392965,13,8280.8,29280
03/03/2022 22:54,202201,TUI AIRWAYS LTD,BOEING 737 800,1843,0,842,0,2801.0,0.0,100544,217319,348365,25,12174.0,60840
03/03/2022 22:54,202201,TUI AIRWAYS LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,0,34.3,3480
03/03/2022 22:54,202201,TUI AIRWAYS LTD,BOEING 767 300F,177,0,62,0,257.2,0.0,14008,38958,58064,3,863.4,7968
03/03/2022 22:54,202201,TUI AIRWAYS LTD,BOEING 787 8,1990,164,284,30,2485.6,210.9,48820,464262,597015,8,5282.3,17664
03/03/2022 22:54,202201,TUI AIRWAYS LTD,BOEING 787 9,1212,0,170,0,1493.3,0.0,44643,323772,418018,4,3322.5,10440
03/03/2022 22:54,202201,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
03/03/2022 22:54,202201,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2544,0,422,0,3343.0,0.0,56522,370022,676806,9,8613.8,19872
03/03/2022 22:54,202201,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,2142,69,341,20,2738.2,94.6,53163,329224,717489,8,8671.8,15960
03/03/2022 22:54,202201,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,4769,574,675,158,6003.2,808.5,84284,616482,1259009,17,19642.7,37536
03/03/2022 22:54,202201,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,348,0,58,0,447.7,0.0,8860,59184,92569,1,533.6,2208
03/03/2022 22:54,202201,VOLUXIS LTD,BOMBARDIER BD700 1A10,23,0,5,0,28.6,0.0,24,164,323,1,54.6,2208
03/03/2022 22:54,202201,VOLUXIS LTD,BOMBARDIER BD700 1A11,11,0,2,0,13.3,0.0,2,11,144,0,0.0,0
03/03/2022 22:54,202201,VOLUXIS LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,51.1,1128
03/03/2022 22:54,202201,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,1,0,1,0,1.3,0.0,0,0,4,1,48.4,2208
03/03/2022 22:54,202201,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,11,0,17,0,19.8,0.0,0,41,98,2,115.2,4416
03/03/2022 22:54,202201,WEST ATLANTIC UK LTD,ATR ATR72 200,0,24,0,92,0.0,93.9,0,0,0,2,336.7,4416
03/03/2022 22:54,202201,WEST ATLANTIC UK LTD,BOEING 737 300,0,100,0,140,0.0,200.7,0,0,0,6,793.8,13248
03/03/2022 22:54,202201,WEST ATLANTIC UK LTD,BOEING 737 400,0,104,0,264,0.0,260.4,0,0,0,6,846.1,13248
03/03/2022 22:54,202201,WEST ATLANTIC UK LTD,BOEING 737 800,0,47,0,100,0.0,109.8,0,0,0,1,357.2,2208
03/03/2022 22:54,202201,WIZZ AIR UK LTD,AIRBUS A320 200,531,0,314,0,855.9,0.0,37290,63678,98684,3,2630.3,6624
03/03/2022 22:54,202201,WIZZ AIR UK LTD,AIRBUS A321 200,646,0,312,0,1003.9,0.0,37569,76945,148604,7,3930.0,15456
03/03/2022 22:54,202201,WIZZ AIR UK LTD,AIRBUS A321 200N,455,0,227,0,728.8,0.0,29370,57870,108758,4,3648.1,8832

