﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
25/01/2018 14:50,201711,201611,Non UK Reporting Airports,ISLE OF MAN,1125,1080,45,1506,1461,45,-25.298805,-26.078029,0.000000
25/01/2018 14:50,201711,201611,Other UK Airports,ISLES OF SCILLY (ST.MARYS),458,372,86,528,438,90,-13.257576,-15.068493,-4.444444
25/01/2018 14:50,201711,201611,Non UK Reporting Airports,JERSEY,1709,1603,106,1746,1656,90,-2.119129,-3.200483,17.777778
25/01/2018 14:50,201711,201611,Other UK Airports,KIRKWALL,1057,1054,3,865,860,5,22.196532,22.558140,-40.000000
25/01/2018 14:50,201711,201611,Other UK Airports,LANDS END (ST JUST),392,307,85,459,370,89,-14.596950,-17.027027,-4.494382
25/01/2018 14:50,201711,201611,Other UK Airports,LEEDS BRADFORD,2085,2085,0,2074,2074,0,0.530376,0.530376,
25/01/2018 14:50,201711,201611,Other UK Airports,LERWICK (TINGWALL),56,56,0,69,69,0,-18.840580,-18.840580,
25/01/2018 14:50,201711,201611,Other UK Airports,LIVERPOOL (JOHN LENNON),2425,2424,1,2530,2528,2,-4.150198,-4.113924,-50.000000
25/01/2018 14:50,201711,201611,London Area Airports,LONDON CITY,6470,6470,0,6993,6993,0,-7.478907,-7.478907,
25/01/2018 14:50,201711,201611,London Area Airports,LUTON,6759,6725,34,7015,6878,137,-3.649323,-2.224484,-75.182482
25/01/2018 14:50,201711,201611,Other UK Airports,LYDD,2,2,0,8,8,0,-75.000000,-75.000000,
25/01/2018 14:50,201711,201611,Other UK Airports,MANCHESTER,13503,13391,112,13713,13572,141,-1.531394,-1.333628,-20.567376
25/01/2018 14:50,201711,201611,Other UK Airports,NEWCASTLE,2703,2666,37,2907,2781,126,-7.017544,-4.135203,-70.634921
25/01/2018 14:50,201711,201611,Other UK Airports,NEWQUAY,367,367,0,373,373,0,-1.608579,-1.608579,
25/01/2018 14:50,201711,201611,Other UK Airports,NORWICH,1816,1816,0,2114,2114,0,-14.096500,-14.096500,
25/01/2018 14:50,201711,201611,Other UK Airports,PRESTWICK,229,171,58,231,173,58,-0.865801,-1.156069,0.000000
25/01/2018 14:50,201711,201611,Other UK Airports,SCATSTA,704,704,0,676,676,0,4.142012,4.142012,
25/01/2018 14:50,201711,201611,Other UK Airports,SOUTHAMPTON,2755,2755,0,3151,3151,0,-12.567439,-12.567439,
25/01/2018 14:50,201711,201611,London Area Airports,SOUTHEND,936,936,0,503,503,0,86.083499,86.083499,
25/01/2018 14:50,201711,201611,London Area Airports,STANSTED,12558,11595,963,11915,10905,1010,5.396559,6.327373,-4.653465
25/01/2018 14:50,201711,201611,Other UK Airports,STORNOWAY,700,700,0,544,544,0,28.676471,28.676471,
25/01/2018 14:50,201711,201611,Other UK Airports,SUMBURGH,1054,1054,0,942,942,0,11.889597,11.889597,
25/01/2018 14:50,201711,201611,Other UK Airports,TIREE,149,149,0,146,145,1,2.054795,2.758621,-.000000
25/01/2018 14:50,201711,201611,Other UK Airports,WICK JOHN O GROATS,148,148,0,148,148,0,0.000000,0.000000,

