﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
10/13/2016 6:15:41 PM,201604,Other UK Airports,LANDS END (ST JUST),6.400000,0.700000,5.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,Other UK Airports,LIVERPOOL (JOHN LENNON),10.615000,3.748000,6.856000,0.011000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,Other UK Airports,MANCHESTER,8897.127000,199.174000,489.001000,360.172000,245.189000,4127.437000,3185.439000,216.414000,68.614000,5.687000,0.000000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,Other UK Airports,NEWCASTLE,303.540000,0.175000,0.002000,0.204000,1.158000,91.220000,149.591000,0.000000,0.000000,0.000000,0.000000,25.790000,35.400000
10/13/2016 6:15:41 PM,201604,Other UK Airports,NORWICH,37.173000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.165000,21.008000,0.000000,0.000000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,Other UK Airports,OXFORD (KIDLINGTON),5.680000,0.000000,0.000000,0.680000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,Other UK Airports,PRESTWICK,869.906000,0.000000,0.000000,617.368000,234.382000,0.000000,0.000000,0.000000,0.000000,1.590000,0.000000,1.720000,14.846000
10/13/2016 6:15:41 PM,201604,Other UK Airports,SCATSTA,33.559000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.992000,19.567000,0.000000,0.000000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,Other UK Airports,SOUTHAMPTON,18.340000,2.437000,15.903000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,Other UK Airports,STORNOWAY,7.540000,6.418000,1.122000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,Other UK Airports,SUMBURGH,23.561000,19.359000,0.765000,0.000000,0.000000,0.000000,0.000000,0.975000,2.462000,0.000000,0.000000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,Other UK Airports,TIREE,0.938000,0.909000,0.029000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,Non UK Reporting Airports,ALDERNEY,7.974000,5.253000,2.721000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,Non UK Reporting Airports,GUERNSEY,182.275000,17.373000,23.370000,0.000000,0.000000,0.000000,0.000000,59.700000,5.746000,63.786000,12.300000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,Non UK Reporting Airports,ISLE OF MAN,12.052000,7.299000,4.658000,0.069000,0.026000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/13/2016 6:15:41 PM,201604,Non UK Reporting Airports,JERSEY,208.091000,108.863000,4.962000,0.000000,0.000000,0.000000,0.000000,30.007000,0.000000,40.652000,23.607000,0.000000,0.000000

