﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
22/08/2018 15:33,201604,Other UK Airports,INVERNESS,60631,60623,0,0,0,0,0,0,0,8,0,0,0
22/08/2018 15:33,201604,Other UK Airports,ISLAY,2446,2411,35,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:33,201604,Non UK Reporting Airports,ISLE OF MAN,63879,54470,0,8853,62,0,0,0,0,494,0,0,0
22/08/2018 15:33,201604,Other UK Airports,ISLES OF SCILLY (ST.MARYS),9874,9874,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:33,201604,Non UK Reporting Airports,JERSEY,129855,124148,2057,2917,22,101,0,11,0,599,0,0,0
22/08/2018 15:33,201604,Other UK Airports,KIRKWALL,12851,12003,848,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:33,201604,Other UK Airports,LANDS END (ST JUST),6809,6770,39,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:33,201604,Other UK Airports,LEEDS BRADFORD,276967,156961,23,118084,0,0,0,1751,0,148,0,0,0
22/08/2018 15:33,201604,Other UK Airports,LERWICK (TINGWALL),374,374,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:33,201604,Other UK Airports,LIVERPOOL (JOHN LENNON),409869,211300,0,195618,0,0,0,1098,0,1501,0,352,0
22/08/2018 15:33,201604,London Area Airports,LONDON CITY,367421,199209,0,134074,0,34138,0,0,0,0,0,0,0
22/08/2018 15:33,201604,London Area Airports,LUTON,1154386,515967,0,602192,33,20038,0,14160,0,1127,2,867,0
22/08/2018 15:33,201604,Other UK Airports,MANCHESTER,1922679,858873,413,616036,0,297968,1763,139387,210,6851,174,1004,0
22/08/2018 15:33,201604,Other UK Airports,NEWCASTLE,342236,236569,131,84674,0,19000,0,1566,0,296,0,0,0
22/08/2018 15:33,201604,Other UK Airports,NEWQUAY,30553,24964,131,5458,0,0,0,0,0,0,0,0,0
22/08/2018 15:33,201604,Other UK Airports,NORWICH,36649,12107,0,13020,0,0,0,11214,0,308,0,0,0
22/08/2018 15:33,201604,Other UK Airports,PRESTWICK,67633,0,0,67623,10,0,0,0,0,0,0,0,0
22/08/2018 15:33,201604,Other UK Airports,SCATSTA,12047,0,0,0,0,0,0,12047,0,0,0,0,0
22/08/2018 15:33,201604,Other UK Airports,SOUTHAMPTON,145385,142877,3,1815,0,0,0,115,0,575,0,0,0
22/08/2018 15:33,201604,London Area Airports,SOUTHEND,75873,69497,0,6376,0,0,0,0,0,0,0,0,0
22/08/2018 15:33,201604,London Area Airports,STANSTED,1961751,229116,0,1689775,0,24825,0,16268,0,1767,0,0,0
22/08/2018 15:33,201604,Other UK Airports,STORNOWAY,9991,9850,141,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:33,201604,Other UK Airports,SUMBURGH,17921,13704,0,0,0,0,0,4202,15,0,0,0,0
22/08/2018 15:33,201604,Other UK Airports,TIREE,971,927,44,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:33,201604,Other UK Airports,WICK JOHN O GROATS,1735,1735,0,0,0,0,0,0,0,0,0,0,0

