﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
14/10/2016 18:39,201604,Other UK Airports,HUMBERSIDE,191,178,178,13,13,400,400,383,0,0,127,127,127,0,0
14/10/2016 18:39,201604,Other UK Airports,INVERNESS,75,74,74,1,1,4,4,4,0,0,818,818,818,0,0
14/10/2016 18:39,201604,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,134,134,134,0,0
14/10/2016 18:39,201604,Non UK Reporting Airports,ISLE OF MAN,106,102,102,4,4,0,0,0,0,0,1468,1425,1425,43,0
14/10/2016 18:39,201604,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,1144,1144,1066,0,0
14/10/2016 18:39,201604,Non UK Reporting Airports,JERSEY,62,55,55,7,7,20,19,19,1,1,2107,2055,1979,52,4
14/10/2016 18:39,201604,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,918,918,907,0,0
14/10/2016 18:39,201604,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,875,875,798,0,0
14/10/2016 18:39,201604,Other UK Airports,LEEDS BRADFORD,1792,1781,1781,11,11,42,42,42,0,0,710,710,710,0,0
14/10/2016 18:39,201604,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,125,125,125,0,0
14/10/2016 18:39,201604,Other UK Airports,LIVERPOOL (JOHN LENNON),2088,2073,2073,15,15,127,123,123,4,4,1043,1029,1029,14,14
14/10/2016 18:39,201604,London Area Airports,LONDON CITY,3924,3924,3924,0,0,961,961,961,0,0,1770,1770,1770,0,0
14/10/2016 18:39,201604,London Area Airports,LUTON,6771,6476,6464,295,187,943,849,835,94,94,752,707,706,45,24
14/10/2016 18:39,201604,Other UK Airports,MANCHESTER,8801,8263,8217,538,529,2580,2365,2352,215,215,2875,2858,2842,17,17
14/10/2016 18:39,201604,Other UK Airports,NEWCASTLE,1774,1738,1738,36,4,147,145,145,2,2,1264,1146,1146,118,21
14/10/2016 18:39,201604,Other UK Airports,NEWQUAY,68,68,68,0,0,0,0,0,0,0,578,578,578,0,0
14/10/2016 18:39,201604,Other UK Airports,NORWICH,279,264,264,15,15,1098,0,0,1098,1098,544,539,539,5,5
14/10/2016 18:39,201604,Other UK Airports,OXFORD (KIDLINGTON),3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
14/10/2016 18:39,201604,Other UK Airports,PRESTWICK,424,424,400,0,0,33,30,6,3,0,0,0,0,0,0
14/10/2016 18:39,201604,Other UK Airports,SCATSTA,0,0,0,0,0,341,0,0,341,341,229,0,0,229,229
14/10/2016 18:39,201604,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14/10/2016 18:39,201604,Other UK Airports,SOUTHAMPTON,874,870,870,4,4,8,8,8,0,0,1953,1948,1948,5,5
14/10/2016 18:39,201604,London Area Airports,SOUTHEND,666,666,666,0,0,26,26,26,0,0,12,12,12,0,0
14/10/2016 18:39,201604,London Area Airports,STANSTED,10805,10700,10418,105,103,977,958,658,19,19,1723,1384,1346,339,0
14/10/2016 18:39,201604,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,517,517,517,0,0
14/10/2016 18:39,201604,Other UK Airports,SUMBURGH,0,0,0,0,0,253,12,12,241,241,598,583,583,15,15
14/10/2016 18:39,201604,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,142,142,142,0,0
14/10/2016 18:39,201604,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,138,138,138,0,0

