rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
11/05/2018 10:25,201711,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:25,201711,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:25,201711,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,16,0,459,0,112.7,0,1701,74,125,2,390.7,4416
11/05/2018 10:25,201711,CANADAIR CL600 2B16 600,21,0,16,0,27.5,0,49,64,276,7,215.5,15456
11/05/2018 10:25,201711,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,1.1,2208
11/05/2018 10:25,201711,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:25,201711,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,2208
11/05/2018 10:25,201711,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6624
11/05/2018 10:25,201711,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
11/05/2018 10:25,201711,CESSNA F406 NO MASTER SERIES ASSIGNED,3,1,10,1,9.7,4.1,0,8,23,6,42.8,2208
11/05/2018 10:25,201711,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,19,0,9,0,24.7,0,13,21,205,4,86.4,9384
11/05/2018 10:25,201711,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,2,0,2,0,3.6,0,4,4,28,4,140.2,8832
11/05/2018 10:25,201711,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,15,0,20,0,19.4,0,69,64,228,3,103.4,6624
11/05/2018 10:25,201711,DE HAVILLAND DHC6 400,43,0,252,0,235.6,0,2053,353,809,3,860.2,6624
11/05/2018 10:25,201711,DE HAVILLAND DHC8 400,3623,0,8536,0,10375.8,0,479801,206325,282558,58,40699.6,130272
11/05/2018 10:25,201711,DORNIER 228 200,32,0,397,0,182.2,0,3911,324,579,4,856.1,8832
11/05/2018 10:25,201711,DORNIER 328 NO MASTER SERIES ASSIGNED,76,0,218,0,241,0,3595,1320,2367,3,1060.7,6624
11/05/2018 10:25,201711,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,351,0,526,0,732.4,0,10928,7264,12559,6,1876.3,13248
11/05/2018 10:25,201711,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1641,0,2658,0,3448.9,0,55897,46276,80557,20,9546.6,43464
11/05/2018 10:25,201711,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:25,201711,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,19,0,20,0,29.3,0,78,69,187,1,135.2,2208
11/05/2018 10:25,201711,EMBRAER ERJ170 100,650,0,1325,0,1488.8,0,57915,32177,49416,8,5055.3,17664
11/05/2018 10:25,201711,EMBRAER ERJ170 200,1061,0,1697,0,2425.5,0,113400,71185,93334,11,8847.4,24288
11/05/2018 10:25,201711,EMBRAER ERJ190 100,1359,0,1980,0,2850.1,0,140310,95893,133191,14,11797.9,30912
11/05/2018 10:25,201711,EMBRAER ERJ190 200,745,0,1240,0,1649.5,0,91512,53654,88165,10,8427.7,22080
11/05/2018 10:25,201711,GULFSTREAM GV NO MASTER SERIES ASSIGNED,38,0,13,0,46.9,0,56,163,603,3,188.5,6624
11/05/2018 10:25,201711,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,9,0,1,0,8.9,0,1,8,95,2,56.9,4416
11/05/2018 10:25,201711,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:25,201711,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,3,0,6624
11/05/2018 10:25,201711,SAAB 2000 NO MASTER SERIES ASSIGNED,463,0,1346,0,1160.1,0,24286,11452,23149,14,3859,30912
11/05/2018 10:25,201711,SAAB 340 NO MASTER SERIES ASSIGNED,517,12,1908,21,1821.4,42.9,31864,9291,17397,17,5794.3,37536
