run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 13:37,201403,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C,6,0,100,0,0,0,0,0,1.5,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,S,57,0,40.35087719,26.31578947,28.07017544,5.263157895,0,0,25.87719298,1,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,FRANCE,MARSEILLE,JETAIRFLY,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 13:37,201403,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,8,100,3.875
25/06/2014 13:37,201403,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,180,0,92.77777778,2.777777778,3.888888889,0.555555556,0,0,4,0,173,88.43930636,8.098265896
25/06/2014 13:37,201403,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,154,0,89.61038961,4.545454545,3.896103896,1.298701299,0.649350649,0,7.961038961,2,154,85.06493506,12.23376623
25/06/2014 13:37,201403,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,2,50,22.5
25/06/2014 13:37,201403,BIRMINGHAM,FRANCE,PARIS (LE BOURGET),SIAVIA,C,2,0,100,0,0,0,0,0,0.5,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,90
25/06/2014 13:37,201403,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C,5,0,100,0,0,0,0,0,3,0,5,100,0
25/06/2014 13:37,201403,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C,5,0,80,20,0,0,0,0,5.4,0,3,100,5
25/06/2014 13:37,201403,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,5.375,0,8,100,3.625
25/06/2014 13:37,201403,BIRMINGHAM,GERMANY,BERLIN (TEGEL),GERMANWINGS,S,36,0,88.88888889,5.555555556,5.555555556,0,0,0,5.722222222,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,0,0,0,0,0,0,0,0,0,0,40,90,6.725
25/06/2014 13:37,201403,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,148,0,93.91891892,2.702702703,2.027027027,1.351351351,0,0,3.844594595,0,129,71.31782946,10.92248062
25/06/2014 13:37,201403,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,175,0,89.71428571,4.571428571,2.857142857,1.714285714,1.142857143,0,8.714285714,2,141,85.10638298,11.62411348
25/06/2014 13:37,201403,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI REGIONAL,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,158,0,93.03797468,0.632911392,5.063291139,0,1.265822785,0,7.841772152,0,130,90,7.446153846
25/06/2014 13:37,201403,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,86,0,95.34883721,4.651162791,0,0,0,0,2.511627907,0,97,84.53608247,9.907216495
25/06/2014 13:37,201403,BIRMINGHAM,GERMANY,HAMBURG,GERMANWINGS,S,48,0,79.16666667,10.41666667,2.083333333,8.333333333,0,0,9.895833333,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,0,0,0,0,0,0,0,0,0,0,48,95.83333333,1.708333333
25/06/2014 13:37,201403,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,18,77.77777778,8.611111111
25/06/2014 13:37,201403,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,S,18,0,72.22222222,16.66666667,11.11111111,0,0,0,11.83333333,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,62,0,87.09677419,6.451612903,4.838709677,1.612903226,0,0,6.661290323,0,62,83.87096774,14.91935484
25/06/2014 13:37,201403,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,165,0,96.96969697,2.424242424,0,0.606060606,0,0,2.436363636,0,159,94.33962264,2.767295597
25/06/2014 13:37,201403,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,28,100,0
25/06/2014 13:37,201403,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,10,50,36
25/06/2014 13:37,201403,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,S,10,0,80,10,10,0,0,0,7.7,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,53,1,79.24528302,11.32075472,7.547169811,1.886792453,0,0,8.716981132,1,52,92.30769231,4.615384615
25/06/2014 13:37,201403,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,24,0,75,8.333333333,12.5,4.166666667,0,0,15.08333333,0,8,87.5,7
25/06/2014 13:37,201403,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 13:37,201403,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S,34,2,76.47058824,11.76470588,2.941176471,5.882352941,2.941176471,0,18.76470588,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S,126,1,95.23809524,1.587301587,1.587301587,0,1.587301587,0,6.103174603,0,124,87.90322581,10.84677419
25/06/2014 13:37,201403,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER ARANN,S,76,1,85.52631579,5.263157895,3.947368421,5.263157895,0,0,9,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,C,0,0,0,0,0,0,0,0,0,0,4,75,4.75
25/06/2014 13:37,201403,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,155,0,93.5483871,1.935483871,3.225806452,1.290322581,0,0,4.335483871,7,202,85.14851485,8.648514851
25/06/2014 13:37,201403,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,239,27,89.12133891,7.531380753,1.673640167,1.673640167,0,0,6.539748954,0,200,78,13.805
25/06/2014 13:37,201403,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER ARANN,S,0,0,0,0,0,0,0,0,0,0,62,67.74193548,17.38709677
25/06/2014 13:37,201403,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,36,0,77.77777778,5.555555556,5.555555556,11.11111111,0,0,13.97222222,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S,62,0,80.64516129,4.838709677,4.838709677,9.677419355,0,0,16.82258065,0,62,66.12903226,15.58064516
25/06/2014 13:37,201403,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,34,0,73.52941176,14.70588235,5.882352941,5.882352941,0,0,13.20588235,0,34,88.23529412,6.852941176
25/06/2014 13:37,201403,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S,26,0,84.61538462,3.846153846,3.846153846,7.692307692,0,0,13.23076923,0,26,84.61538462,7.384615385
25/06/2014 13:37,201403,BIRMINGHAM,ITALY,MILAN (MALPENSA),BMI REGIONAL,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,62,0,88.70967742,8.064516129,3.225806452,0,0,0,6.274193548,0,56,94.64285714,7.5
25/06/2014 13:37,201403,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 13:37,201403,BIRMINGHAM,ITALY,RIMINI,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,30
25/06/2014 13:37,201403,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,20,0,80,10,0,10,0,0,13.3,0,36,86.11111111,7.305555556
25/06/2014 13:37,201403,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,0,0,0,0,0,0,0,0,0,0,2,100,0
25/06/2014 13:37,201403,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C,9,0,55.55555556,33.33333333,11.11111111,0,0,0,11.55555556,0,13,84.61538462,17.53846154
25/06/2014 13:37,201403,BIRMINGHAM,ITALY,TURIN,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,1.714285714,0,10,80,20.8
25/06/2014 13:37,201403,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,26,80.76923077,7
25/06/2014 13:37,201403,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,3,0,5,80,10.6
25/06/2014 13:37,201403,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,2,100,0
25/06/2014 13:37,201403,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,9.777777778,0,18,88.88888889,3.222222222
25/06/2014 13:37,201403,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,8,0,50,25,25,0,0,0,20.875,0,10,80,29.8
25/06/2014 13:37,201403,BIRMINGHAM,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,6,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,140,0,80,10.71428571,2.142857143,5.714285714,1.428571429,0,14.55714286,0,126,83.33333333,11.03968254
25/06/2014 13:37,201403,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,188,0,87.76595745,10.63829787,1.063829787,0.531914894,0,0,5.840425532,0,176,94.31818182,3.363636364
25/06/2014 13:37,201403,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,112,1,88.39285714,3.571428571,2.678571429,3.571428571,1.785714286,0,12.98214286,0,120,91.66666667,4.491666667
25/06/2014 13:37,201403,BIRMINGHAM,NETHERLANDS,ROTTERDAM,DENIM AIR,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,32,0,53.125,9.375,25,12.5,0,0,25.375,2,36,75,16.11111111
25/06/2014 13:37,201403,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,26,0,80.76923077,19.23076923,0,0,0,0,7.538461538,0,26,92.30769231,2.538461538
25/06/2014 13:37,201403,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,20,0,100,0,0,0,0,0,1.6,0,18,94.44444444,1.888888889
25/06/2014 13:37,201403,BIRMINGHAM,POLAND,KRAKOW,MONARCH AIRLINES,C,4,0,100,0,0,0,0,0,3,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S,18,0,83.33333333,0,5.555555556,11.11111111,0,0,15.22222222,0,18,61.11111111,16.05555556
25/06/2014 13:37,201403,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S,16,0,87.5,12.5,0,0,0,0,4.75,0,25,76,54.28
25/06/2014 13:37,201403,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C,30,0,73.33333333,10,10,6.666666667,0,0,18.93333333,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,24,87.5,5.416666667
25/06/2014 13:37,201403,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,16,0,81.25,18.75,0,0,0,0,7,0,20,95,2.25
25/06/2014 13:37,201403,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,18,0,100,0,0,0,0,0,1.888888889,0,18,83.33333333,5.777777778
25/06/2014 13:37,201403,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,9,0,100,0,0,0,0,0,5.777777778,0,8,87.5,2.875
25/06/2014 13:37,201403,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,18,0,100,0,0,0,0,0,3.055555556,0,18,83.33333333,28.27777778
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C,46,0,73.91304348,13.04347826,4.347826087,8.695652174,0,0,14.2826087,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,40,82.5,10.625
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S,30,0,93.33333333,3.333333333,3.333333333,0,0,0,4.433333333,0,38,84.21052632,10.10526316
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,70,18.2
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,8,0,75,0,12.5,12.5,0,0,16.125,0,10,100,1.9
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN,ALMERIA,MONARCH AIRLINES,S,2,0,50,50,0,0,0,0,9.5,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN,BARCELONA,MONARCH AIRLINES,C,2,0,50,50,0,0,0,0,12,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN,BARCELONA,RYANAIR,S,28,0,85.71428571,10.71428571,3.571428571,0,0,0,7.857142857,0,36,55.55555556,16.41666667
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN,IBIZA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,2,100,0
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN,MALAGA,JET2.COM LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C,38,0,81.57894737,13.15789474,2.631578947,2.631578947,0,0,9.763157895,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,38,73.68421053,10.65789474
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S,30,0,70,13.33333333,13.33333333,3.333333333,0,0,16.3,0,38,92.10526316,7.236842105
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,1.833333333,0,10,100,1.3
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,2,50,17.5
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C,2,0,50,0,50,0,0,0,25.5,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,22,90.90909091,5.545454545
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,7,0,71.42857143,0,14.28571429,14.28571429,0,0,21.57142857,0,9,88.88888889,4.444444444
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN,REUS,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,2,100,0
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C,26,2,65.38461538,19.23076923,7.692307692,7.692307692,0,0,20.30769231,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,2,18,83.33333333,8.333333333
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,26,0,96.15384615,3.846153846,0,0,0,0,2.615384615,0,21,90.47619048,6.80952381
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,18,88.88888889,11.94444444
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,18,0,88.88888889,0,0,11.11111111,0,0,13.22222222,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,28,0,96.42857143,0,0,3.571428571,0,0,4.535714286,0,18,77.77777778,12.38888889
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,C,8,0,100,0,0,0,0,0,2.125,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,8,87.5,6.375
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,10,0,100,0,0,0,0,0,1.8,0,12,91.66666667,1.75
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,18,55.55555556,20.66666667
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,18,0,100,0,0,0,0,0,1.666666667,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,8,0,87.5,0,12.5,0,0,0,8.5,0,8,100,0.5
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C,10,0,80,10,10,0,0,0,8.7,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,8,87.5,5
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,12,0,50,25,25,0,0,0,16.16666667,0,12,83.33333333,7.166666667
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK SCANDANAVIA ,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,3.833333333,0,8,87.5,2
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C,62,0,82.25806452,9.677419355,6.451612903,1.612903226,0,0,8.177419355,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,54,64.81481481,16.51851852
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,18,0,72.22222222,5.555555556,0,16.66666667,5.555555556,0,34.61111111,0,16,93.75,1.25
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,80,11.7
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,8,0,100,0,0,0,0,0,2.75,0,0,0,0
25/06/2014 13:37,201403,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,26,0,92.30769231,3.846153846,0,3.846153846,0,0,5.307692308,0,28,89.28571429,6.178571429
25/06/2014 13:37,201403,BIRMINGHAM,SWEDEN,GOTEBORG,BMI REGIONAL,S,51,0,84.31372549,9.803921569,3.921568627,1.960784314,0,0,9.294117647,0,0,0,0
