﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03/09/2019 19:33,201905,BAE AVRO146RJ 100,81,0,149,0,189.1,0.0,0,6160,7884,1,263.8,2160
03/09/2019 19:33,201905,BAE AVRO146RJ 85,46,0,68,0,111.5,0.0,1344,3110,4385,1,195.9,2160
03/09/2019 19:33,201905,BAE BAE146 200,36,0,38,0,63.6,0.0,1591,1519,2941,2,188.7,4200
03/09/2019 19:33,201905,BAE BAE146 300,0,7,0,5,0.0,13.4,0,0,0,2,72.8,4320
03/09/2019 19:33,201905,BAE JETSTREAM 4100 4100,111,0,409,0,293.8,0.0,5119,1391,3212,17,749.0,36720
03/09/2019 19:33,201905,BEECH 200 NO MASTER SERIES ASSIGNED,16,0,40,0,42.0,0.0,0,50,107,13,167.4,25176
03/09/2019 19:33,201905,BOEING 737 300,1357,124,859,163,2262.6,258.3,104024,165826,198573,19,2582.1,41040
03/09/2019 19:33,201905,BOEING 737 400,0,436,0,795,0.0,975.7,0,0,0,15,2829.6,32160
03/09/2019 19:33,201905,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,1665.2,5784
03/09/2019 19:33,201905,BOEING 737 800,23060,244,10129,276,34816.1,433.8,1632394,3779392,4358303,91,44753.9,191712
03/09/2019 19:33,201905,BOEING 747 400,13906,774,2022,130,17469.6,993.8,567685,3915403,4647037,46,48233.7,99360
03/09/2019 19:33,201905,BOEING 747 8,0,258,0,41,0.0,335.0,0,0,0,1,1096.0,2160
03/09/2019 19:33,201905,BOEING 757 200,4984,996,2033,1259,7355.0,1959.2,386985,987264,1123618,49,18237.5,112944
03/09/2019 19:33,201905,BOEING 757-300,0,0,0,0,0.0,0.0,0,0,0,1,55.9,2160
03/09/2019 19:33,201905,BOEING 767 300,321,686,135,189,471.6,923.7,32515,83407,101371,6,6777.2,16824
03/09/2019 19:33,201905,BOEING 777 200,15631,0,2557,0,20352.0,0.0,494001,3278587,3958709,46,59398.3,99360
03/09/2019 19:33,201905,BOEING 777 300,4361,0,545,0,5475.7,0.0,125324,1082522,1295315,12,15386.4,25920
03/09/2019 19:33,201905,BOEING 787 8,7207,0,1097,0,9086.7,0.0,239070,1550605,1795210,20,26163.7,43200
03/09/2019 19:33,201905,BOEING 787 9,16871,0,2207,0,20995.9,0.0,483762,3679206,4557881,52,60980.5,110448
03/09/2019 19:33,201905,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,15,0,11,0,20.5,0.0,44,53,145,1,17.2,2160
03/09/2019 19:33,201905,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,38,0,17,0,50.8,0.0,73,183,485,7,130.5,17832
03/09/2019 19:33,201905,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,11,0,12,0,16.4,0.0,66,75,148,1,39.0,2160
03/09/2019 19:33,201905,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,480,0,115.8,0.0,2091,94,134,2,332.4,4320
03/09/2019 19:33,201905,CANADAIR CL600 2B16 600,41,0,40,0,62.5,0.0,185,192,415,8,128.5,15864
03/09/2019 19:33,201905,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6480
03/09/2019 19:33,201905,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
03/09/2019 19:33,201905,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,2.8,8640
03/09/2019 19:33,201905,CESSNA 510 NO MASTER SERIES ASSIGNED,12,0,14,0,24.4,0.0,0,27,46,3,0.0,6456
03/09/2019 19:33,201905,CESSNA 525 NO MASTER SERIES ASSIGNED,12,0,12,0,21.5,0.0,0,26,57,0,0.0,0
03/09/2019 19:33,201905,CESSNA 560 NO MASTER SERIES ASSIGNED,32,0,31,0,51.8,0.0,0,156,290,3,0.0,6480
03/09/2019 19:33,201905,CESSNA F406 NO MASTER SERIES ASSIGNED,0,23,0,62,0.0,62.1,0,0,0,6,135.5,12960
03/09/2019 19:33,201905,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,16,0,13,0,24.1,0.0,27,32,148,2,64.0,4056
03/09/2019 19:33,201905,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,44,0,18,0,57.1,0.0,57,130,580,4,140.5,6384
03/09/2019 19:33,201905,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,35.9,3336
03/09/2019 19:33,201905,DE HAVILLAND DHC6 400,56,0,331,0,308.7,0.0,3267,552,1067,3,700.9,6480
03/09/2019 19:33,201905,DE HAVILLAND DHC8 400,4035,0,9607,0,11770.9,0.0,568929,241971,314719,54,29441.0,116640
03/09/2019 19:33,201905,DORNIER 228 200,36,0,405,0,180.2,0.0,4832,435,679,3,441.8,8640
03/09/2019 19:33,201905,DORNIER 328 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,597.8,4320
03/09/2019 19:33,201905,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,237,0,458,0,538.6,0.0,8385,4365,8753,5,445.7,6504
03/09/2019 19:33,201905,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,713,0,1405,0,1604.4,0.0,33614,18359,35039,17,1752.4,15600
03/09/2019 19:33,201905,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,33,0,26,0,53.3,0.0,0,61,237,1,0.0,2136
03/09/2019 19:33,201905,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,15,0,15,0,23.4,0.0,79,63,150,1,56.3,2136
03/09/2019 19:33,201905,EMBRAER ERJ170 100,514,0,858,0,1164.7,0.0,49259,29908,39035,6,3046.8,12960
03/09/2019 19:33,201905,EMBRAER ERJ170 200,1287,0,2019,0,2859.5,0.0,132437,85446,113292,11,6653.3,23760
03/09/2019 19:33,201905,EMBRAER ERJ190 100,1947,0,2373,0,3850.5,0.0,167741,138591,190853,16,9744.1,34560
03/09/2019 19:33,201905,EMBRAER ERJ190 200,773,0,963,0,1581.1,0.0,89679,72300,91450,6,3561.0,14040
03/09/2019 19:33,201905,GULFSTREAM GV NO MASTER SERIES ASSIGNED,29,0,10,0,37.0,0.0,40,146,508,3,168.7,6456
03/09/2019 19:33,201905,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,69,0,19,0,81.7,0.0,41,121,806,3,138.4,3864
03/09/2019 19:33,201905,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,22,0,21,0,36.5,0.0,0,106,155,8,85.0,17184
03/09/2019 19:33,201905,SAAB 2000 NO MASTER SERIES ASSIGNED,272,0,789,0,733.3,0.0,14778,5705,13575,12,1756.1,25920
03/09/2019 19:33,201905,SAAB 340 NO MASTER SERIES ASSIGNED,502,0,1844,0,1760.7,0.0,35637,10731,16561,16,4791.0,34560

