﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
02/06/2021 07:21,202103,CONCIERGE U LTD,BOMBARDIER BD700 1A11,36,0,6,0,45.1,0.0,24,155,504,2,71.7,4320
02/06/2021 07:21,202103,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,24,0,4,0,28.8,0.0,10,85,339,3,111.3,6480
02/06/2021 07:21,202103,CONCIERGE U LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
02/06/2021 07:21,202103,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,43,0,8,0,51.7,0.0,21,102,601,2,171.8,2160
02/06/2021 07:21,202103,DHL AIR LTD,BOEING 757 200,0,1263,0,1532,0.0,2490.9,0,0,0,23,6953.4,49680
02/06/2021 07:21,202103,DHL AIR LTD,BOEING 767 300F,0,374,0,165,0.0,550.5,0,0,0,3,2270.3,6480
02/06/2021 07:21,202103,EASTERN AIRWAYS,ATR ATR72 200,3,0,9,0,7.1,0.0,238,82,191,2,21.0,4320
02/06/2021 07:21,202103,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,7,0,26,0,17.9,0.0,213,74,197,13,79.1,19440
02/06/2021 07:21,202103,EASTERN AIRWAYS,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,5,0,22,0,10.8,0.0,232,83,187,1,10.8,1032
02/06/2021 07:21,202103,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,17,0,64,0,34.0,0.0,965,383,829,2,107.6,4320
02/06/2021 07:21,202103,EASTERN AIRWAYS,EMBRAER ERJ170 100,1,0,4,0,2.9,0.0,152,55,111,1,22.5,2160
02/06/2021 07:21,202103,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,528
02/06/2021 07:21,202103,EASYJET UK LTD,AIRBUS A319 100,151,0,218,0,306.1,0.0,17650,11310,23624,75,1422.3,146880
02/06/2021 07:21,202103,EASYJET UK LTD,AIRBUS A320 200,50,0,60,0,93.4,0.0,4871,3357,9006,62,979.7,127440
02/06/2021 07:21,202103,EASYJET UK LTD,AIRBUS A320 200N,697,0,635,0,1230.6,0.0,46588,41713,125521,37,3073.2,79920
02/06/2021 07:21,202103,EASYJET UK LTD,AIRBUS A321 200N,10,0,6,0,16.1,0.0,520,942,2376,10,389.5,21600
02/06/2021 07:21,202103,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3120
02/06/2021 07:21,202103,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1944
02/06/2021 07:21,202103,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,10.5,2160
02/06/2021 07:21,202103,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.9,2040
02/06/2021 07:21,202103,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,1,0,2,0,3.2,0.0,5,1,7,2,3.2,3840
02/06/2021 07:21,202103,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6480
02/06/2021 07:21,202103,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,7,0.0,15120
02/06/2021 07:21,202103,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,18,0,6,0,24.3,0.0,27,92,183,5,29.8,10800
02/06/2021 07:21,202103,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
02/06/2021 07:21,202103,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6480
02/06/2021 07:21,202103,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
02/06/2021 07:21,202103,JET2.COM LTD,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
02/06/2021 07:21,202103,JET2.COM LTD,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,7,0.0,0
02/06/2021 07:21,202103,JET2.COM LTD,BOEING 737 800,14,0,11,0,23.9,0.0,520,662,2636,74,36.7,159840
02/06/2021 07:21,202103,JET2.COM LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,8,0.0,0
02/06/2021 07:21,202103,JOTA AVIATION LTD,BAE AVRO146RJ 100,7,0,16,0,14.6,0.0,604,191,681,1,41.5,2160
02/06/2021 07:21,202103,JOTA AVIATION LTD,BAE AVRO146RJ 85,0,0,0,0,0.0,0.0,0,0,0,1,5.6,456
02/06/2021 07:21,202103,JOTA AVIATION LTD,BAE BAE146 300,0,10,0,7,0.0,17.2,0,0,0,3,119.6,6480
02/06/2021 07:21,202103,LOGANAIR LTD,ATR ATR42 500,51,14,189,34,174.6,45.9,2777,806,2467,4,651.4,8640
02/06/2021 07:21,202103,LOGANAIR LTD,ATR ATR72 200,34,0,143,0,117.0,0.0,2990,926,2358,3,304.0,6480
02/06/2021 07:21,202103,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,471,0,117.2,0.0,1185,52,132,2,303.7,4320
02/06/2021 07:21,202103,LOGANAIR LTD,DE HAVILLAND DHC6 400,27,0,167,0,149.8,0.0,480,80,514,3,408.7,6480
02/06/2021 07:21,202103,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8640
02/06/2021 07:21,202103,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,215,0,646,0,601.9,0.0,8239,3260,10518,13,1469.9,28080
02/06/2021 07:21,202103,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,73,1,290,1,258.9,3.7,2277,1018,2397,13,718.9,30312
02/06/2021 07:21,202103,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,60,0,31,0,77.2,0.0,84,159,874,2,198.8,4320
02/06/2021 07:21,202103,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A11,11,0,2,0,13.8,0.0,10,55,144,1,40.8,2160
02/06/2021 07:21,202103,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,3,0,2,0,4.2,0.0,4,6,37,1,13.9,2160
02/06/2021 07:21,202103,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
02/06/2021 07:21,202103,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,1,0,2,0,1.7,0.0,0,3,9,3,13.7,6480
02/06/2021 07:21,202103,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,13,0,9,0,19.0,0.0,20,50,127,2,70.3,4320
02/06/2021 07:21,202103,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,27,0,6,0,32.6,0.0,11,59,405,2,50.6,1368
02/06/2021 07:21,202103,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,34,0,25,0,50.6,0.0,72,163,447,4,103.4,8640
02/06/2021 07:21,202103,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,7,0,6,0,10.7,0.0,0,25,54,1,15.8,2160
02/06/2021 07:21,202103,NORWEGIAN AIR UK LTD,BOEING 787 9,0,0,0,0,0.0,0.0,0,0,0,8,0.0,23760
02/06/2021 07:21,202103,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,10,4,23,3,24.8,7.9,0,15,59,4,72.2,8640
02/06/2021 07:21,202103,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
02/06/2021 07:21,202103,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
02/06/2021 07:21,202103,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
02/06/2021 07:21,202103,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,19,0,17,0.0,49.0,0,0,0,6,79.4,12960
02/06/2021 07:21,202103,RVL AVIATION LTD,SAAB 340 NO MASTER SERIES ASSIGNED,0,33,0,22,0.0,71.7,0,0,0,2,125.6,2832
02/06/2021 07:21,202103,RYANAIR UK LTD,BOEING 737 800,27,0,16,0,41.1,0.0,1483,2489,5077,1,133.2,2160
02/06/2021 07:21,202103,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
02/06/2021 07:21,202103,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,0,0,0,0,0.0,0.0,0,0,0,1,40.3,2160
02/06/2021 07:21,202103,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
02/06/2021 07:21,202103,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,288
02/06/2021 07:21,202103,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,15,0,6,0,19.2,0.0,23,68,185,1,28.3,2160
02/06/2021 07:21,202103,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,24,0,6,0,31.1,0.0,43,181,432,1,46.8,2160
02/06/2021 07:21,202103,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
02/06/2021 07:21,202103,TITAN AIRWAYS LTD,AIRBUS A318 100,2,0,1,0,3.5,0.0,15,34,73,1,78.6,2160
02/06/2021 07:21,202103,TITAN AIRWAYS LTD,AIRBUS A320 200,28,0,15,0,43.0,0.0,745,1304,4970,2,133.1,4320
02/06/2021 07:21,202103,TITAN AIRWAYS LTD,AIRBUS A321 200,24,192,14,107,37.0,289.1,714,1217,5191,6,511.3,10680
02/06/2021 07:21,202103,TITAN AIRWAYS LTD,AIRBUS A321 200N,0,0,0,0,0.0,0.0,0,0,0,2,0.0,0
02/06/2021 07:21,202103,TITAN AIRWAYS LTD,BOEING 737 400,0,144,0,232,0.0,303.8,0,0,0,2,627.4,4320
02/06/2021 07:21,202103,TITAN AIRWAYS LTD,BOEING 757 200,67,0,18,0,91.1,0.0,448,2810,13621,2,347.8,4320
02/06/2021 07:21,202103,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,10,0.0,15456
02/06/2021 07:21,202103,TUI AIRWAYS LTD,BOEING 737 800,0,0,0,0,0.0,0.0,0,0,0,29,66.8,59880
02/06/2021 07:21,202103,TUI AIRWAYS LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8640
02/06/2021 07:21,202103,TUI AIRWAYS LTD,BOEING 767 300F,8,0,4,1,11.5,1.1,142,471,2483,2,33.2,4320
02/06/2021 07:21,202103,TUI AIRWAYS LTD,BOEING 787 8,0,43,0,7,0.0,55.5,0,0,0,8,154.4,17280
02/06/2021 07:21,202103,TUI AIRWAYS LTD,BOEING 787 9,0,707,0,181,0.0,961.2,0,0,0,6,2431.2,12960
02/06/2021 07:21,202103,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
02/06/2021 07:21,202103,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,310,39,63,72,412.3,98.2,9050,45242,82411,10,853.5,21600
02/06/2021 07:21,202103,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,557,1085,77,204,682.5,1371.2,4427,30163,186715,7,5701.5,15120
02/06/2021 07:21,202103,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,1586,2462,250,360,2019.6,3089.6,30746,195140,418616,17,13947.7,36720
02/06/2021 07:21,202103,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
02/06/2021 07:21,202103,VOLUXIS LTD,BOMBARDIER BD700 1A10,9,0,1,0,9.7,0.0,7,59,119,1,85.6,2160
02/06/2021 07:21,202103,VOLUXIS LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,16,0,4,0,20.9,0.0,20,80,241,2,75.1,4320
02/06/2021 07:21,202103,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,1,0,2,0,1.1,0.0,0,0,3,1,12.8,2160
02/06/2021 07:21,202103,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,20,0,20,0,30.9,0.0,0,54,178,3,40.9,6480
02/06/2021 07:21,202103,WEST ATLANTIC UK LTD,ATR ATR72 200,0,19,0,87,0.0,72.3,0,0,0,1,199.6,2160
02/06/2021 07:21,202103,WEST ATLANTIC UK LTD,BOEING 737 300,0,167,0,238,0.0,339.9,0,0,0,6,904.8,12960
02/06/2021 07:21,202103,WEST ATLANTIC UK LTD,BOEING 737 400,0,102,0,260,0.0,253.9,0,0,0,7,660.0,15120
02/06/2021 07:21,202103,WEST ATLANTIC UK LTD,BOEING 737 800,0,51,0,109,0.0,117.0,0,0,0,1,334.9,2160
02/06/2021 07:21,202103,WIZZ AIR UK LTD,AIRBUS A320 200,130,0,70,0,203.3,0.0,6676,12439,24213,3,1091.2,6480
02/06/2021 07:21,202103,WIZZ AIR UK LTD,AIRBUS A321 200,3,0,2,0,5.1,0.0,185,291,723,7,330.9,15120
02/06/2021 07:21,202103,WIZZ AIR UK LTD,AIRBUS A321 200N,122,0,76,0,197.0,0.0,7027,11323,29082,3,197.0,1560

