run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/03/2013 13:29,201212,BIRMINGHAM,AUSTRIA,VIENNA,COMTEL-AIR,S,0,0,0,0,0,0,0,0,0,0,29,13.79310345,234
20/03/2013 13:29,201212,BIRMINGHAM,AUSTRIA,VIENNA,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,0,46
20/03/2013 13:29,201212,BIRMINGHAM,AUSTRIA,VIENNA,WDL FLUGDIENST,C,1,0,100,0,0,0,0,0,5,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),GAINJET AVIATION,C,0,2,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,75,0,64,9.333333333,14.66666667,10.66666667,1.333333333,0,26.21333333,0,66,65.15151515,52.45454545
20/03/2013 13:29,201212,BIRMINGHAM,BELGIUM,BRUSSELS,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,100,6
20/03/2013 13:29,201212,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,2515,3,87.71371769,6.401590457,3.896620278,1.908548708,7.95E-02,0,6.62584493,3,2608,87.5,6.994248466
20/03/2013 13:29,201212,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE LTD,C,1,0,0,0,100,0,0,0,39,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,BELGIUM,BRUSSELS,JETAIRFLY,C,0,0,0,0,0,0,0,0,0,0,2,100,0
20/03/2013 13:29,201212,BIRMINGHAM,BELGIUM,BRUSSELS,WDL FLUGDIENST,C,1,0,100,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,BELGIUM,LIEGE,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
20/03/2013 13:29,201212,BIRMINGHAM,BELGIUM,OSTEND,THOMAS COOK BELGIUM,C,0,0,0,0,0,0,0,0,0,0,2,50,9.5
20/03/2013 13:29,201212,BIRMINGHAM,BELGIUM,OSTEND,TOR AIR,C,0,0,0,0,0,0,0,0,0,0,2,0,37
20/03/2013 13:29,201212,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C,51,0,54.90196078,29.41176471,5.882352941,7.843137255,1.960784314,0,23.47058824,0,45,62.22222222,17.13333333
20/03/2013 13:29,201212,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,37,0,75.67567568,5.405405405,2.702702703,16.21621622,0,0,16.67567568,0,38,94.73684211,6.5
20/03/2013 13:29,201212,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,38,0,84.21052632,7.894736842,2.631578947,5.263157895,0,0,9.131578947,0,37,91.89189189,9.27027027
20/03/2013 13:29,201212,BIRMINGHAM,BULGARIA,SOFIA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,0,102
20/03/2013 13:29,201212,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C,18,0,44.44444444,5.555555556,11.11111111,27.77777778,11.11111111,0,71.05555556,0,19,52.63157895,73.15789474
20/03/2013 13:29,201212,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C,1,0,0,100,0,0,0,0,27,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S,50,0,64,20,12,4,0,0,14.86,0,58,62.06896552,18.4137931
20/03/2013 13:29,201212,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,102,0,83.33333333,9.803921569,1.960784314,3.921568627,0.980392157,0,10.64705882,2,17,88.23529412,4.941176471
20/03/2013 13:29,201212,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,105,1,81.9047619,10.47619048,5.714285714,1.904761905,0,0,8.742857143,0,104,80.76923077,11.54807692
20/03/2013 13:29,201212,BIRMINGHAM,CROATIA,DUBROVNIK,DUBROVNIK AIRLINE,C,0,0,0,0,0,0,0,0,0,0,2,0,62.5
20/03/2013 13:29,201212,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S,44,0,86.36363636,11.36363636,2.272727273,0,0,0,7.136363636,0,40,92.5,7
20/03/2013 13:29,201212,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,S,104,0,85.57692308,5.769230769,0.961538462,6.730769231,0.961538462,0,13.52884615,2,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C,43,0,95.34883721,0,0,4.651162791,0,0,4.76744186,0,37,86.48648649,23.2972973
20/03/2013 13:29,201212,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C,42,0,100,0,0,0,0,0,0.785714286,0,44,95.45454545,3.227272727
20/03/2013 13:29,201212,BIRMINGHAM,CROATIA,SPLIT,TITAN AIRWAYS LTD,C,4,0,100,0,0,0,0,0,2.75,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,CUBA,HAVANA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,4,25,191
20/03/2013 13:29,201212,BIRMINGHAM,CYPRUS,LARNACA,AEGEAN AIRLINES,C,44,0,40.90909091,25,20.45454545,13.63636364,0,0,25.84090909,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,6,66.66666667,16.33333333
20/03/2013 13:29,201212,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,365,3,75.34246575,9.315068493,7.671232877,7.123287671,0.547945205,0,16.64383562,3,283,81.97879859,8.749116608
20/03/2013 13:29,201212,BIRMINGHAM,CYPRUS,LARNACA,SKY WINGS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,46,39.13043478,125.7608696
20/03/2013 13:29,201212,BIRMINGHAM,CYPRUS,LARNACA,SMALL PLANET AIRLINES,C,1,0,0,0,0,100,0,0,63,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,113,1,81.4159292,7.96460177,4.424778761,5.309734513,0,0.884955752,19.60176991,0,111,72.07207207,24.87387387
20/03/2013 13:29,201212,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,52,0,80.76923077,7.692307692,5.769230769,5.769230769,0,0,9.884615385,0,109,79.81651376,13.69724771
20/03/2013 13:29,201212,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S,178,0,70.2247191,9.550561798,12.35955056,6.741573034,1.123595506,0,19.42696629,3,106,83.96226415,8.141509434
20/03/2013 13:29,201212,BIRMINGHAM,CYPRUS,PAPHOS,SKY WINGS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,44,31.81818182,86.72727273
20/03/2013 13:29,201212,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C,76,0,88.15789474,3.947368421,5.263157895,0,2.631578947,0,12.48684211,0,61,96.72131148,3.426229508
20/03/2013 13:29,201212,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,218,0,84.86238532,9.633027523,4.128440367,1.376146789,0,0,7.371559633,0,217,78.34101382,14.80645161
20/03/2013 13:29,201212,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S,250,0,85.6,6,6,2.4,0,0,9.112,0,120,89.16666667,8.358333333
20/03/2013 13:29,201212,BIRMINGHAM,DENMARK,BILLUND,JET TIME,C,2,0,50,0,50,0,0,0,26.5,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,1045,0,91.29186603,5.741626794,1.435406699,1.531100478,0,0,5.066985646,0,1045,88.03827751,6.377033493
20/03/2013 13:29,201212,BIRMINGHAM,DENMARK,COPENHAGEN,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,15
20/03/2013 13:29,201212,BIRMINGHAM,DENMARK,ROSKILDE,DANISH AIR TRANSPORT,C,2,0,50,50,0,0,0,0,13.5,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,23,73.91304348,21.7826087
20/03/2013 13:29,201212,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C,26,0,96.15384615,3.846153846,0,0,0,0,2.384615385,0,50,68,40.46
20/03/2013 13:29,201212,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C,33,0,87.87878788,9.090909091,0,3.03030303,0,0,5.212121212,0,54,87.03703704,16.42592593
20/03/2013 13:29,201212,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,18,1,94.44444444,5.555555556,0,0,0,0,2.944444444,0,16,87.5,5.75
20/03/2013 13:29,201212,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,59,84.74576271,7.966101695
20/03/2013 13:29,201212,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,79,89.87341772,6.329113924
20/03/2013 13:29,201212,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,38,0,65.78947368,10.52631579,13.15789474,7.894736842,0,2.631578947,52,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,110,0,90,1.818181818,2.727272727,5.454545455,0,0,9.390909091,0,119,88.23529412,7.319327731
20/03/2013 13:29,201212,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,316,2,83.2278481,10.12658228,4.430379747,2.215189873,0,0,8.310126582,0,85,88.23529412,6.494117647
20/03/2013 13:29,201212,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,213,83.56807512,13.23943662
20/03/2013 13:29,201212,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,84,73.80952381,35.47619048
20/03/2013 13:29,201212,BIRMINGHAM,FINLAND,ENONTEKIO,ENTER AIR,C,6,0,83.33333333,0,0,0,0,16.66666667,246.5,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,FINLAND,ENONTEKIO,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,61
20/03/2013 13:29,201212,BIRMINGHAM,FINLAND,ENONTEKIO,THOMSON AIRWAYS LTD,C,2,0,50,0,50,0,0,0,17.5,0,2,100,8
20/03/2013 13:29,201212,BIRMINGHAM,FINLAND,KITTILA,FLYBE LTD,C,7,0,42.85714286,28.57142857,28.57142857,0,0,0,21.28571429,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,4,25,18
20/03/2013 13:29,201212,BIRMINGHAM,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,1,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,FINLAND,KITTILA,THOMSON AIRWAYS LTD,C,2,0,0,50,0,50,0,0,48,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,FINLAND,ROVANIEMI,JET2.COM LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C,1,0,100,0,0,0,0,0,2,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,4,100,3.75
20/03/2013 13:29,201212,BIRMINGHAM,FINLAND,ROVANIEMI,THOMSON AIRWAYS LTD,C,12,0,91.66666667,8.333333333,0,0,0,0,4.583333333,0,12,66.66666667,12.16666667
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,S,78,0,62.82051282,14.1025641,17.94871795,5.128205128,0,0,19,0,46,82.60869565,7.847826087
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,AVIGNON,TOR AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,12.5
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S,84,1,70.23809524,13.0952381,10.71428571,4.761904762,1.19047619,0,17.16666667,0,197,89.34010152,5.969543147
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,BERGERAC,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,BORDEAUX,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,50,9
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,BORDEAUX,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,118,88.13559322,7.610169492
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S,58,0,58.62068966,13.79310345,12.06896552,15.51724138,0,0,22.62068966,0,76,67.10526316,18.90789474
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C,60,0,35,16.66666667,25,20,3.333333333,0,42.45,0,82,40.24390244,35.35365854
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S,58,0,44.82758621,12.06896552,13.79310345,17.24137931,10.34482759,1.724137931,59.15517241,1,58,56.89655172,25.9137931
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C,30,0,43.33333333,13.33333333,23.33333333,20,0,0,36.96666667,0,36,47.22222222,34.47222222
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,CLERMONT FERRAND,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,0
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,67,0,71.64179104,8.955223881,16.41791045,2.985074627,0,0,13.95522388,1,79,75.94936709,12.83544304
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,GRENOBLE,FLYBE LTD,C,4,0,75,25,0,0,0,0,11.5,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,GRENOBLE,MONARCH AIRLINES,S,18,0,77.77777778,5.555555556,11.11111111,5.555555556,0,0,12.66666667,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C,15,0,93.33333333,0,0,6.666666667,0,0,10,0,16,93.75,3.1875
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,C,2,0,0,0,0,0,100,0,321,0,1,0,218
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S,57,0,50.87719298,15.78947368,15.78947368,15.78947368,1.754385965,0,31.01754386,1,100,92,8.66
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S,231,0,93.93939394,1.298701299,3.463203463,1.298701299,0,0,4.311688312,0,934,93.89721627,4.13490364
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,C,2,0,50,50,0,0,0,0,15.5,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S,124,0,84.67741935,9.677419355,2.419354839,1.612903226,1.612903226,0,12.29032258,0,190,85.26315789,7.731578947
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S,290,0,83.44827586,7.586206897,3.793103448,4.137931034,1.034482759,0,13.19310345,0,333,71.47147147,17.46846847
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,S,150,0,76.66666667,12.66666667,3.333333333,3.333333333,4,0,21.33333333,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,2164,0,94.22365989,3.927911275,1.293900185,0.554528651,0,0,3.207948244,5,2176,95.63419118,2.818933824
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S,1,0,0,100,0,0,0,0,30,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),DENIM AIR,C,2,0,0,100,0,0,0,0,18,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),EASTERN AIRWAYS,C,2,0,100,0,0,0,0,0,6,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,1825,6,87.83561644,6.684931507,3.835616438,1.534246575,0.109589041,0,7.786849315,1,1794,88.9632107,6.166109253
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,PARIS (LE BOURGET),ATLANTIC AIR ASSISTANCE,C,0,0,0,0,0,0,0,0,0,0,2,100,4
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,PARIS (ORLY),AIR FRANCE,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,PARIS (ORLY),AIRLINAIR,C,0,0,0,0,0,0,0,0,0,0,2,50,25.5
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,PARIS (ORLY),VLM (BELGIUM),S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,PERPIGNAN,AIR NOSTRUM,C,2,0,50,50,0,0,0,0,9.5,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,PERPIGNAN,DANISH AIR TRANSPORT,C,2,0,100,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,C,2,2,100,0,0,0,0,0,8,0,2,50,12.5
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S,53,0,50.94339623,20.75471698,13.20754717,13.20754717,1.886792453,0,29.39622642,1,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C,4,0,75,0,25,0,0,0,17.25,0,2,0,177
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,7.5
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,JET2.COM LTD,C,1,0,0,0,100,0,0,0,50,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,THOMSON AIRWAYS LTD,C,1,0,0,100,0,0,0,0,28,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,C,5,0,60,40,0,0,0,0,17.2,0,3,33.33333333,40
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C,26,0,65.38461538,15.38461538,11.53846154,3.846153846,3.846153846,0,24.65384615,0,21,90.47619048,5.238095238
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,68,85.29411765,7.691176471
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),PAN EUROPEAN AIR SERVICE,C,0,2,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C,22,0,77.27272727,9.090909091,9.090909091,0,0,4.545454545,26.18181818,0,22,59.09090909,16.13636364
20/03/2013 13:29,201212,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C,48,0,75,4.166666667,14.58333333,4.166666667,2.083333333,0,20.45833333,0,50,66,12.04
20/03/2013 13:29,201212,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CITYFLYER LTD,C,1,0,100,0,0,0,0,0,8,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,GERMANY,BERLIN (TEGEL),GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,2,100,3
20/03/2013 13:29,201212,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,412,0,87.62135922,8.495145631,2.912621359,0.970873786,0,0,6.533980583,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,GERMANY,BREMEN,FLYBE LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,GERMANY,BREMEN,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,GERMANY,COLOGNE BONN,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,10
20/03/2013 13:29,201212,BIRMINGHAM,GERMANY,COLOGNE BONN,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
20/03/2013 13:29,201212,BIRMINGHAM,GERMANY,DORTMUND,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,3.5
20/03/2013 13:29,201212,BIRMINGHAM,GERMANY,DORTMUND,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
20/03/2013 13:29,201212,BIRMINGHAM,GERMANY,DRESDEN,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,1,100,0
20/03/2013 13:29,201212,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,1730,0,84.9132948,8.786127168,4.450867052,1.849710983,0,0,7.998265896,0,1744,87.8440367,6.11353211
20/03/2013 13:29,201212,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,1947,2,83.87262455,8.731381613,4.725218285,2.311248074,0.30816641,5.14E-02,9.444273241,19,1979,83.17331986,8.951490652
20/03/2013 13:29,201212,BIRMINGHAM,GERMANY,FRANKFURT MAIN,AIR SWEDEN AB,C,0,0,0,0,0,0,0,0,0,0,2,50,22.5
20/03/2013 13:29,201212,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,1120,0,82.67857143,10.625,4.910714286,1.696428571,8.93E-02,0,8.296428571,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,561,75.75757576,16.39215686
20/03/2013 13:29,201212,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,1623,0,83.91866913,9.735058534,4.805914972,1.540357363,0,0,7.919901417,3,2816,71.37784091,14.17542614
20/03/2013 13:29,201212,BIRMINGHAM,GERMANY,FRIEDRICHSHAFEN,JET2.COM LTD,C,4,0,75,0,25,0,0,0,8.75,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,GERMANY,HAHN,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S,379,0,85.48812665,5.80474934,4.749340369,3.166226913,0.263852243,0.527704485,13.80474934,1,627,90.59011164,6.631578947
20/03/2013 13:29,201212,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,624,0,91.34615385,5.288461538,2.724358974,0.480769231,0.16025641,0,4.931089744,0,0,0,0
20/03/2013 13:29,201212,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,200,0,82,8.5,5,4.5,0,0,9.08,0,200,84.5,9.26
20/03/2013 13:29,201212,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,1031,1,75.16973812,10.37827352,8.729388943,5.334626576,0.387972842,0,14.23181377,6,1044,79.78927203,12.0440613
20/03/2013 13:29,201212,BIRMINGHAM,GERMANY,HANOVER,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,4,75,9.25
20/03/2013 13:29,201212,BIRMINGHAM,GERMANY,LEIPZIG,CSA CZECH AIRLINES,C,1,0,0,100,0,0,0,0,25,0,0,0,0
