run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 28 , 0 , 64.2857142857143 , 17.8571428571429 , 10.7142857142857 , 7.14285714285714 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 136 , 0 , 72.7941176470588 , 15.4411764705882 , 8.82352941176471 , 2.94117647058824 , 0 , 0 , 13.7279411764706 , 2 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 136 , 0 , 89.7058823529412 , 3.67647058823529 , 3.67647058823529 , 2.94117647058824 , 0 , 0 , 8.21323529411765 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 162 , 0 , 67.9012345679012 , 14.8148148148148 , 9.87654320987654 , 7.40740740740741 , 0 , 0 , 18.2592592592593 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 164 , 0 , 58.5365853658537 , 15.8536585365854 , 14.6341463414634 , 10.9756097560976 , 0 , 0 , 23.3658536585366 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 15 , 1 , 80 , 6.66666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 15 , 1 , 73.3333333333333 , 6.66666666666667 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 21.9333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 45 , 0 , 64.4444444444444 , 28.8888888888889 , 2.22222222222222 , 4.44444444444444 , 0 , 0 , 14.1555555555556 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 45 , 0 , 77.7777777777778 , 13.3333333333333 , 4.44444444444444 , 4.44444444444444 , 0 , 0 , 11.9333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,DUSSELDORF,AERO LLOYD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,DUSSELDORF,AERO LLOYD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 90 , 5.55555555555556 , 2.22222222222222 , 2.22222222222222 , 0 , 0 , 6.95555555555556 , 3 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 89 , 0 , 92.1348314606742 , 5.61797752808989 , 2.24719101123596 , 0 , 0 , 0 , 3.98876404494382 , 5 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,A,S, 52 , 0 , 67.3076923076923 , 23.0769230769231 , 7.69230769230769 , 1.92307692307692 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,D,S, 52 , 0 , 82.6923076923077 , 15.3846153846154 , 1.92307692307692 , 0 , 0 , 0 , 7.96153846153846 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 87 , 0 , 81.6091954022989 , 9.19540229885057 , 4.59770114942529 , 4.59770114942529 , 0 , 0 , 11.551724137931 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 86 , 0 , 84.8837209302326 , 6.97674418604651 , 4.65116279069767 , 2.32558139534884 , 1.16279069767442 , 0 , 11.0697674418605 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 78 , 0 , 80.7692307692308 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 0 , 7.3974358974359 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 79 , 0 , 69.620253164557 , 20.253164556962 , 6.32911392405063 , 2.53164556962025 , 1.26582278481013 , 0 , 17.9620253164557 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 19 , 0 , 21.0526315789474 , 31.5789473684211 , 31.5789473684211 , 15.7894736842105 , 0 , 0 , 33.6315789473684 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 19 , 0 , 68.421052631579 , 5.26315789473684 , 21.0526315789474 , 5.26315789473684 , 0 , 0 , 21.2631578947368 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 19 , 0 , 42.1052631578947 , 31.5789473684211 , 21.0526315789474 , 5.26315789473684 , 0 , 0 , 22.3157894736842 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 19 , 0 , 68.421052631579 , 21.0526315789474 , 10.5263157894737 , 0 , 0 , 0 , 15.7894736842105 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,LEIPZIG,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,LEIPZIG,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,MUNICH,AERO LLOYD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,MUNICH,AERO LLOYD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 45 , 0 , 53.3333333333333 , 20 , 17.7777777777778 , 8.88888888888889 , 0 , 0 , 21.3111111111111 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 46 , 0 , 67.3913043478261 , 10.8695652173913 , 15.2173913043478 , 6.52173913043478 , 0 , 0 , 16.6521739130435 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,MUNICH,HAMBURG INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,MUNICH,HAMBURG INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,MUNICH,HAPAG LLOYD FLUG,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,GERMANY,MUNICH,LAUDA-AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
