run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 216 , 0 , 83.7962962962963 , 8.7962962962963 , 5.55555555555556 , 1.85185185185185 , 0 , 0 , 7.67592592592593 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,S, 146 , 0 , 59.5890410958904 , 28.0821917808219 , 10.958904109589 , 1.36986301369863 , 0 , 0 , 14.4794520547945 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,S, 38 , 0 , 47.3684210526316 , 26.3157894736842 , 23.6842105263158 , 2.63157894736842 , 0 , 0 , 19.7368421052632 , 4 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 208 , 0 , 78.3653846153846 , 12.0192307692308 , 6.25 , 3.36538461538462 , 0 , 0 , 10.7740384615385 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 184 , 0 , 50 , 29.8913043478261 , 14.6739130434783 , 5.43478260869565 , 0 , 0 , 19.8152173913043 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.23809523809524 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 21 , 0 , 85.7142857142857 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 0 , 3.9047619047619 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,MUNICH,AIR JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 100 , 0 , 44 , 38 , 8 , 9 , 0 , 1 , 29.65 , 4 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 119 , 0 , 52.1008403361345 , 24.3697478991597 , 11.7647058823529 , 10.0840336134454 , 1.68067226890756 , 0 , 26.8403361344538 , 6 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 93 , 0 , 49.4623655913978 , 25.8064516129032 , 20.4301075268817 , 3.2258064516129 , 1.0752688172043 , 0 , 23.494623655914 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,MUNICH,TYROLEAN JET SERVICES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 0 , 20 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 121 , 0 , 71.0743801652893 , 14.8760330578512 , 9.09090909090909 , 4.13223140495868 , 0.826446280991736 , 0 , 17.4214876033058 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,CHANIA,BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 15.8888888888889 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 18 , 0 , 72.2222222222222 , 27.7777777777778 , 0 , 0 , 0 , 0 , 7.72222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 16 , 0 , 50 , 12.5 , 0 , 37.5 , 0 , 0 , 39.9375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 10 , 0 , 30 , 50 , 20 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 14 , 0 , 78.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 0 , 7.42857142857143 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 10 , 1 , 30 , 50 , 10 , 10 , 0 , 0 , 23.7 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 17 , 0 , 64.7058823529412 , 11.7647058823529 , 0 , 23.5294117647059 , 0 , 0 , 26.8823529411765 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 11 , 0 , 36.3636363636364 , 63.6363636363636 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 9.3 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,KEFALLINIA,SEVEN AIR,C, 0 , 10 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 8 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 79.875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 10 , 10 , 0 , 30 , 40 , 10 , 180 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 19.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.125 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 11 , 0 , 63.6363636363636 , 18.1818181818182 , 18.1818181818182 , 0 , 0 , 0 , 14.0909090909091 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 10 , 0 , 20 , 30 , 50 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 52.625 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,RHODES,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,SALONIKA,AIR 2000,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.625 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 9 , 0 , 55.5555555555556 , 44.4444444444444 , 0 , 0 , 0 , 0 , 13.7777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,SKIATHOS,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 37.5 , 0 , 25 , 0 , 0 , 28.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 6 , 1 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 26.3333333333333 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 43.75 , 18.75 , 31.25 , 6.25 , 0 , 0 , 23.3125 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 83 , 0 , 85.5421686746988 , 6.02409638554217 , 6.02409638554217 , 2.40963855421687 , 0 , 0 , 9.42168674698795 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 164 , 0 , 59.7560975609756 , 17.6829268292683 , 12.8048780487805 , 9.14634146341463 , 0.609756097560976 , 0 , 23.2134146341463 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 320 , 0 , 85 , 9.0625 , 5 , 0.9375 , 0 , 0 , 7.275 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 228 , 0 , 73.6842105263158 , 15.7894736842105 , 8.33333333333333 , 2.19298245614035 , 0 , 0 , 11.6622807017544 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 58 , 4 , 79.3103448275862 , 10.3448275862069 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 13.1206896551724 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 166 , 0 , 28.3132530120482 , 38.5542168674699 , 24.6987951807229 , 8.43373493975904 , 0 , 0 , 30.933734939759 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 51.625 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,ITALY,ROME (CIAMPINO),VOLARE AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,S, 102 , 0 , 43.1372549019608 , 21.5686274509804 , 25.4901960784314 , 9.80392156862745 , 0 , 0 , 27.1274509803922 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,ITALY,VENICE,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,C, 10 , 0 , 0 , 60 , 30 , 10 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,ITALY,VERONA,BRITANNIA AIRWAYS,C, 10 , 0 , 10 , 20 , 40 , 10 , 20 , 0 , 74.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,ITALY,VERONA,BRITISH AIRWAYS PLC,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 8.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,ITALY,VERONA,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 16.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 6 , 0 , 33.3333333333333 , 0 , 50 , 16.6666666666667 , 0 , 0 , 42.5 , 0 , 0 , 0 , 0 
