run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/01/2004 16:47,200005,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),4600,39,47.80434783,17.10869565,16.13043478,15.65217391,2.804347826,0.5,37,152,0,0,0
07/01/2004 16:47,200005,MANCHESTER,DUBLIN,688,3,84.30232558,9.447674419,4.796511628,1.453488372,0,0,7,4,0,0,0
07/01/2004 16:47,200005,MANCHESTER,NEW YORK (JF KENNEDY),141,1,68.79432624,7.092198582,4.964539007,14.89361702,2.127659574,2.127659574,45,5,0,0,0
07/01/2004 16:47,200005,MANCHESTER,PALMA DE MALLORCA,473,0,46.30021142,17.97040169,16.91331924,16.91331924,1.902748414,0,35,4,0,0,0
07/01/2004 16:47,200005,MANCHESTER,PARIS (CHARLES DE GAULLE),593,2,57.33558179,13.32209106,19.22428331,9.612141653,0.505902192,0,22,17,0,0,0
07/01/2004 16:47,200005,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11474,21,75.44884086,12.37580617,7.591075475,4.113648248,0.374760328,9.59E-02,13,181,0,0,0
07/01/2004 16:47,200005,NEWCASTLE,AIRPORT TOTAL,3917,16,80.13786061,8.935409752,6.1781976,3.982639775,0.663773296,0.102118969,12,100,0,0,0
07/01/2004 16:47,200005,NEWCASTLE,AMSTERDAM,297,0,85.85858586,8.754208754,3.03030303,2.356902357,0,0,6,5,0,0,0
07/01/2004 16:47,200005,NEWCASTLE,ATHENS,5,2,0,0,40,60,0,0,61,0,0,0,0
07/01/2004 16:47,200005,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),977,14,61.20777892,14.94370522,11.77072671,10.13306039,1.637666325,0.307062436,26,31,0,0,0
07/01/2004 16:47,200005,NEWCASTLE,DUBLIN,124,0,91.93548387,6.451612903,1.612903226,0,0,0,4,0,0,0,0
07/01/2004 16:47,200005,NEWCASTLE,PALMA DE MALLORCA,149,0,54.36241611,15.43624161,16.77852349,12.08053691,1.342281879,0,27,3,0,0,0
07/01/2004 16:47,200005,NEWCASTLE,PARIS (CHARLES DE GAULLE),164,0,75.6097561,11.58536585,5.487804878,5.487804878,1.829268293,0,16,0,0,0,0
07/01/2004 16:47,200005,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2940,2,86.42857143,6.93877551,4.319727891,1.93877551,0.340136054,3.40E-02,7,69,0,0,0
07/01/2004 16:47,200005,STANSTED,AIRPORT TOTAL,11101,37,68.72353842,16.07062427,9.46761553,5.224754527,0.468426268,4.50E-02,16,248,0,0,0
07/01/2004 16:47,200005,STANSTED,AMSTERDAM,518,2,78.95752896,10.61776062,6.94980695,3.474903475,0,0,10,2,0,0,0
07/01/2004 16:47,200005,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),811,28,52.40443896,18.24907522,14.91985203,11.83723798,2.342786683,0.246609125,30,84,0,0,0
07/01/2004 16:47,200005,STANSTED,DUBLIN,661,4,74.43267776,15.88502269,6.202723147,3.328290469,0.15128593,0,12,6,0,0,0
07/01/2004 16:47,200005,STANSTED,PALMA DE MALLORCA,176,0,60.79545455,12.5,13.06818182,11.93181818,1.704545455,0,27,2,0,0,0
07/01/2004 16:47,200005,STANSTED,PARIS (CHARLES DE GAULLE),234,0,67.09401709,12.82051282,10.68376068,9.401709402,0,0,18,0,0,0,0
07/01/2004 16:47,200005,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),10290,9,70.00971817,15.898931,9.037900875,4.703595724,0.320699708,2.92E-02,15,164,0,0,0
