rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
11-Jun-2015 09:21,201504,Other UK Airports             ,INVERNESS                     , 59376 , 59234 , 142 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,ISLAY                         , 2417 , 2393 , 24 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Non UK Reporting Airports     ,ISLE OF MAN                   , 61945 , 53661 , 0 , 8244 , 40 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 8781 , 8781 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Non UK Reporting Airports     ,JERSEY                        , 122190 , 117464 , 1634 , 2040 , 0 , 0 , 0 , 44 , 0 , 1008 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,KIRKWALL                      , 12761 , 11802 , 959 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,LANDS END (ST JUST)           , 2990 , 2990 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,LEEDS BRADFORD                , 265446 , 160656 , 523 , 102692 , 0 , 0 , 0 , 1461 , 0 , 114 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,LERWICK (TINGWALL)            , 337 , 334 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 366865 , 199522 , 138 , 165912 , 516 , 0 , 185 , 304 , 0 , 288 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,London Area Airports          ,LONDON CITY                   , 347167 , 182294 , 0 , 123895 , 0 , 40978 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,London Area Airports          ,LUTON                         , 989729 , 481473 , 14 , 469322 , 0 , 19423 , 0 , 15007 , 7 , 2787 , 0 , 1696 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,LYDD                          , 41 , 41 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,MANCHESTER                    , 1724804 , 726703 , 230 , 536918 , 0 , 256796 , 2865 , 195568 , 273 , 2710 , 0 , 2262 , 479 
11-Jun-2015 09:21,201504,Other UK Airports             ,NEWCASTLE                     , 331170 , 203119 , 308 , 65602 , 0 , 21031 , 0 , 40345 , 0 , 604 , 0 , 161 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,NEWQUAY                       , 19115 , 18874 , 241 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,NORWICH                       , 32385 , 9393 , 0 , 12443 , 0 , 0 , 0 , 7572 , 0 , 525 , 5 , 2447 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,PRESTWICK                     , 63845 , 0 , 0 , 63605 , 0 , 0 , 0 , 0 , 0 , 95 , 0 , 145 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,SCATSTA                       , 26314 , 0 , 0 , 0 , 0 , 0 , 0 , 26314 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,SHOREHAM                      , 24 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,SOUTHAMPTON                   , 147752 , 145512 , 1704 , 74 , 0 , 0 , 0 , 290 , 0 , 172 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,London Area Airports          ,SOUTHEND                      , 74506 , 66372 , 0 , 6872 , 0 , 1182 , 0 , 0 , 0 , 0 , 0 , 80 , 0 
11-Jun-2015 09:21,201504,London Area Airports          ,STANSTED                      , 1900625 , 231480 , 2 , 1622405 , 3 , 25828 , 1 , 20379 , 0 , 280 , 0 , 149 , 98 
11-Jun-2015 09:21,201504,Other UK Airports             ,STORNOWAY                     , 10522 , 10249 , 205 , 0 , 0 , 0 , 0 , 68 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,SUMBURGH                      , 21042 , 13568 , 0 , 0 , 0 , 0 , 0 , 7225 , 49 , 200 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,TIREE                         , 682 , 666 , 16 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,WICK JOHN O GROATS            , 1925 , 1862 , 0 , 0 , 0 , 0 , 0 , 0 , 63 , 0 , 0 , 0 , 0 
