rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
11-Jun-2015 09:17,201504,Other UK Airports             ,INVERNESS                     , 901 , 901 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,ISLAY                         , 128 , 128 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:17,201504,Non UK Reporting Airports     ,ISLE OF MAN                   , 1602 , 962 , 600 , 0 , 40 , 0 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 945 , 945 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:17,201504,Non UK Reporting Airports     ,JERSEY                        , 2007 , 1808 , 46 , 0 , 96 , 57 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,KIRKWALL                      , 901 , 895 , 0 , 0 , 6 , 0 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,LANDS END (ST JUST)           , 693 , 693 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,LEEDS BRADFORD                , 2549 , 1747 , 788 , 0 , 9 , 5 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,LERWICK (TINGWALL)            , 108 , 105 , 0 , 0 , 3 , 0 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2777 , 1689 , 1074 , 2 , 7 , 5 , 0 
11-Jun-2015 09:17,201504,London Area Airports          ,LONDON CITY                   , 6484 , 3627 , 2298 , 559 , 0 , 0 , 0 
11-Jun-2015 09:17,201504,London Area Airports          ,LUTON                         , 7048 , 3464 , 3029 , 178 , 125 , 234 , 18 
11-Jun-2015 09:17,201504,Other UK Airports             ,LYDD                          , 6 , 6 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,MANCHESTER                    , 12657 , 6266 , 4087 , 1208 , 980 , 40 , 76 
11-Jun-2015 09:17,201504,Other UK Airports             ,NEWCASTLE                     , 3280 , 2023 , 816 , 92 , 306 , 12 , 31 
11-Jun-2015 09:17,201504,Other UK Airports             ,NEWQUAY                       , 513 , 513 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,NORWICH                       , 1931 , 497 , 231 , 0 , 827 , 69 , 307 
11-Jun-2015 09:17,201504,Other UK Airports             ,PRESTWICK                     , 431 , 0 , 421 , 0 , 0 , 2 , 8 
11-Jun-2015 09:17,201504,Other UK Airports             ,SCATSTA                       , 1137 , 0 , 0 , 0 , 1137 , 0 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,SHOREHAM                      , 19 , 0 , 0 , 0 , 19 , 0 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,SOUTHAMPTON                   , 2866 , 2842 , 12 , 0 , 8 , 4 , 0 
11-Jun-2015 09:17,201504,London Area Airports          ,SOUTHEND                      , 722 , 476 , 175 , 70 , 0 , 0 , 1 
11-Jun-2015 09:17,201504,London Area Airports          ,STANSTED                      , 13115 , 2009 , 10051 , 196 , 372 , 98 , 389 
11-Jun-2015 09:17,201504,Other UK Airports             ,STORNOWAY                     , 538 , 536 , 0 , 0 , 2 , 0 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,SUMBURGH                      , 852 , 586 , 0 , 0 , 260 , 6 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,TIREE                         , 78 , 78 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,WICK JOHN O GROATS            , 185 , 163 , 0 , 0 , 22 , 0 , 0 
