﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
21/04/2017 09:25,201702,201602,Other UK Airports,INVERNESS,820,820,0,751,751,0,9.187750,9.187750,
21/04/2017 09:25,201702,201602,Other UK Airports,ISLAY,128,128,0,110,110,0,16.363636,16.363636,
21/04/2017 09:25,201702,201602,Non UK Reporting Airports,ISLE OF MAN,1333,1292,41,1590,1548,42,-16.163522,-16.537468,-2.380952
21/04/2017 09:25,201702,201602,Other UK Airports,ISLES OF SCILLY (ST.MARYS),443,373,70,514,434,80,-13.813230,-14.055300,-12.500000
21/04/2017 09:25,201702,201602,Non UK Reporting Airports,JERSEY,1534,1447,87,1764,1655,109,-13.038549,-12.567976,-20.183486
21/04/2017 09:25,201702,201602,Other UK Airports,KIRKWALL,803,799,4,854,854,0,-5.971897,-6.440281,
21/04/2017 09:25,201702,201602,Other UK Airports,LANDS END (ST JUST),382,312,70,453,373,80,-15.673289,-16.353887,-12.500000
21/04/2017 09:25,201702,201602,Other UK Airports,LEEDS BRADFORD,2041,2041,0,1816,1816,0,12.389868,12.389868,
21/04/2017 09:25,201702,201602,Other UK Airports,LERWICK (TINGWALL),65,65,0,56,56,0,16.071429,16.071429,
21/04/2017 09:25,201702,201602,Other UK Airports,LIVERPOOL (JOHN LENNON),2381,2381,0,2779,2778,1,-14.321698,-14.290857,-.000000
21/04/2017 09:25,201702,201602,London Area Airports,LONDON CITY,6310,6310,0,6689,6689,0,-5.666019,-5.666019,
21/04/2017 09:25,201702,201602,London Area Airports,LUTON,7311,7181,130,6533,6371,162,11.908771,12.713860,-19.753086
21/04/2017 09:25,201702,201602,Other UK Airports,LYDD,3,3,0,6,6,0,-50.000000,-50.000000,
21/04/2017 09:25,201702,201602,Other UK Airports,MANCHESTER,12729,12643,86,11705,11623,82,8.748398,8.775703,4.878049
21/04/2017 09:25,201702,201602,Other UK Airports,NEWCASTLE,2674,2563,111,2664,2541,123,0.375375,0.865801,-9.756098
21/04/2017 09:25,201702,201602,Other UK Airports,NEWQUAY,348,348,0,307,307,0,13.355049,13.355049,
21/04/2017 09:25,201702,201602,Other UK Airports,NORWICH,1627,1627,0,1568,1528,40,3.762755,6.479058,-.000000
21/04/2017 09:25,201702,201602,Other UK Airports,OXFORD (KIDLINGTON),0,0,0,1,1,0,-.000000,-.000000,
21/04/2017 09:25,201702,201602,Other UK Airports,PRESTWICK,219,163,56,165,104,61,32.727273,56.730769,-8.196721
21/04/2017 09:25,201702,201602,Other UK Airports,SCATSTA,576,576,0,628,627,1,-8.280255,-8.133971,-.000000
21/04/2017 09:25,201702,201602,Other UK Airports,SHOREHAM,0,0,0,38,38,0,-.000000,-.000000,
21/04/2017 09:25,201702,201602,Other UK Airports,SOUTHAMPTON,2836,2836,0,2465,2465,0,15.050710,15.050710,
21/04/2017 09:25,201702,201602,London Area Airports,SOUTHEND,608,608,0,584,584,0,4.109589,4.109589,
21/04/2017 09:25,201702,201602,London Area Airports,STANSTED,11370,10497,873,11847,11034,813,-4.026336,-4.866775,7.380074
21/04/2017 09:25,201702,201602,Other UK Airports,STORNOWAY,468,468,0,467,467,0,0.214133,0.214133,
21/04/2017 09:25,201702,201602,Other UK Airports,SUMBURGH,568,568,0,749,749,0,-24.165554,-24.165554,
21/04/2017 09:25,201702,201602,Other UK Airports,TIREE,134,134,0,130,130,0,3.076923,3.076923,
21/04/2017 09:25,201702,201602,Other UK Airports,WICK JOHN O GROATS,132,132,0,166,166,0,-20.481928,-20.481928,

