﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
4/21/2017 9:28:19 AM,201702,Other UK Airports,DONCASTER SHEFFIELD,540.380000,0.000000,0.000000,152.852000,170.938000,0.000000,0.000000,0.000000,0.000000,0.656000,0.656000,3.787000,211.491000
4/21/2017 9:28:19 AM,201702,Other UK Airports,EAST MIDLANDS INTERNATIONAL,22698.371000,2.043000,4.405000,3038.796000,3131.058000,2022.875000,1696.701000,1695.891000,1604.419000,4748.050000,4640.213000,88.720000,25.200000
4/21/2017 9:28:19 AM,201702,Other UK Airports,EDINBURGH,1528.731000,6.698000,0.000000,347.466000,308.051000,0.000000,8.638000,0.000000,13.863000,478.348000,365.667000,0.000000,0.000000
4/21/2017 9:28:19 AM,201702,Other UK Airports,GLASGOW,825.289000,29.166000,22.637000,3.841000,8.260000,198.801000,545.610000,0.597000,3.432000,0.000000,0.000000,0.000000,0.000000
4/21/2017 9:28:19 AM,201702,Other UK Airports,HUMBERSIDE,7.267000,0.055000,0.918000,0.000000,0.000000,0.000000,0.000000,1.798000,4.496000,0.000000,0.000000,0.000000,0.000000
4/21/2017 9:28:19 AM,201702,Other UK Airports,ISLAY,11.654000,6.048000,5.606000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/21/2017 9:28:19 AM,201702,Other UK Airports,ISLES OF SCILLY (ST.MARYS),7.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/21/2017 9:28:19 AM,201702,Other UK Airports,KIRKWALL,2.434000,0.738000,1.696000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/21/2017 9:28:19 AM,201702,Other UK Airports,LANDS END (ST JUST),6.100000,3.600000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/21/2017 9:28:19 AM,201702,Other UK Airports,LIVERPOOL (JOHN LENNON),10.970000,2.356000,8.380000,0.234000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/21/2017 9:28:19 AM,201702,Other UK Airports,MANCHESTER,7852.331000,237.341000,635.023000,218.083000,214.721000,2829.811000,3302.338000,119.278000,131.240000,0.860000,151.069000,11.517000,1.050000
4/21/2017 9:28:19 AM,201702,Other UK Airports,NEWCASTLE,248.407000,0.177000,0.743000,0.815000,0.159000,66.251000,135.235000,0.000000,0.000000,0.000000,0.000000,14.772000,30.255000
4/21/2017 9:28:19 AM,201702,Other UK Airports,NORWICH,23.910000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.062000,13.848000,0.000000,0.000000,0.000000,0.000000
4/21/2017 9:28:19 AM,201702,Other UK Airports,PRESTWICK,946.787000,0.000000,0.000000,647.932000,288.105000,0.000000,0.000000,0.000000,0.000000,0.130000,0.000000,1.100000,9.520000
4/21/2017 9:28:19 AM,201702,Other UK Airports,SCATSTA,34.548000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.824000,18.724000,0.000000,0.000000,0.000000,0.000000
4/21/2017 9:28:19 AM,201702,Other UK Airports,SOUTHAMPTON,14.132000,1.785000,12.347000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/21/2017 9:28:19 AM,201702,Other UK Airports,STORNOWAY,6.371000,5.505000,0.866000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/21/2017 9:28:19 AM,201702,Other UK Airports,SUMBURGH,20.699000,13.660000,0.621000,0.000000,0.000000,0.000000,0.000000,5.399000,1.019000,0.000000,0.000000,0.000000,0.000000
4/21/2017 9:28:19 AM,201702,Other UK Airports,TIREE,0.534000,0.502000,0.032000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/21/2017 9:28:19 AM,201702,Non UK Reporting Airports,ALDERNEY,6.513000,4.202000,2.311000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/21/2017 9:28:19 AM,201702,Non UK Reporting Airports,GUERNSEY,126.042000,13.378000,6.578000,0.000000,0.000000,0.000000,0.000000,47.886000,0.424000,48.546000,9.230000,0.000000,0.000000
4/21/2017 9:28:19 AM,201702,Non UK Reporting Airports,ISLE OF MAN,17.089000,8.344000,4.164000,0.166000,0.171000,0.000000,0.000000,4.244000,0.000000,0.000000,0.000000,0.000000,0.000000
4/21/2017 9:28:19 AM,201702,Non UK Reporting Airports,JERSEY,102.343000,12.693000,4.708000,63.202000,21.740000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

