﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
21/12/2017 12:20,201708,Other UK Airports,PRESTWICK,2703,584,2,33,0,559,0,879,169,0,479,0
21/12/2017 12:20,201708,Other UK Airports,SCATSTA,698,657,0,37,0,4,0,0,0,0,0,0
21/12/2017 12:20,201708,Other UK Airports,SHOREHAM,5507,67,67,19,157,49,20,3302,1838,0,36,19
21/12/2017 12:20,201708,Other UK Airports,SOUTHAMPTON,4357,3946,27,156,0,0,24,0,0,0,6,225
21/12/2017 12:20,201708,Other UK Airports,STORNOWAY,907,762,199,38,36,39,0,0,30,0,2,0
21/12/2017 12:20,201708,Other UK Airports,SUMBURGH,2473,2039,102,218,14,114,82,0,2,0,4,0
21/12/2017 12:20,201708,Other UK Airports,SWANSEA,1229,0,0,0,0,0,0,1061,168,0,0,0
21/12/2017 12:20,201708,Other UK Airports,TIREE,197,179,35,0,0,0,0,0,18,0,0,0
21/12/2017 12:20,201708,Other UK Airports,WICK JOHN O GROATS,360,192,32,58,0,4,10,0,94,0,0,2

