﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
31/10/2017 15:20,201708,201608,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),75,0,75,0,0,0,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,BIRMINGHAM,EDINBURGH,22147,22147,0,23137,23137,0,-4.27886
31/10/2017 15:20,201708,201608,Other Reporting Airports,BIRMINGHAM,GLASGOW,19221,19221,0,18978,18978,0,1.28043
31/10/2017 15:20,201708,201608,Other Reporting Airports,BIRMINGHAM,GUERNSEY,3467,3467,0,3081,3081,0,12.5284
31/10/2017 15:20,201708,201608,Other Reporting Airports,BIRMINGHAM,INVERNESS,4231,4231,0,3760,3760,0,12.5266
31/10/2017 15:20,201708,201608,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,4654,4654,0,3876,3876,0,20.07224
31/10/2017 15:20,201708,201608,Other Reporting Airports,BIRMINGHAM,JERSEY,7314,7314,0,6774,6774,0,7.97166
31/10/2017 15:20,201708,201608,Other Reporting Airports,BIRMINGHAM,NEWQUAY,5016,5016,0,3759,3759,0,33.43974
31/10/2017 15:20,201708,201608,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,0,0,0,1611,1611,0,-100
31/10/2017 15:20,201708,201608,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),58,0,58,0,0,0,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,142,42,100,207,0,207,-31.40097
31/10/2017 15:20,201708,201608,Other Reporting Airports,BRISTOL,EDINBURGH,33732,33732,0,33813,33813,0,-0.23955
31/10/2017 15:20,201708,201608,Other Reporting Airports,BRISTOL,GLASGOW,25643,25643,0,24349,24349,0,5.31439
31/10/2017 15:20,201708,201608,Other Reporting Airports,BRISTOL,GUERNSEY,3252,3252,0,3589,3589,0,-9.3898
31/10/2017 15:20,201708,201608,Other Reporting Airports,BRISTOL,HAWARDEN,64,0,64,79,0,79,-18.98734
31/10/2017 15:20,201708,201608,Other Reporting Airports,BRISTOL,INVERNESS,10406,10406,0,9696,9696,0,7.32261
31/10/2017 15:20,201708,201608,Other Reporting Airports,BRISTOL,ISLE OF MAN,2340,2340,0,2355,2355,0,-0.63694
31/10/2017 15:20,201708,201608,Other Reporting Airports,BRISTOL,JERSEY,3071,3071,0,3337,3337,0,-7.97123
31/10/2017 15:20,201708,201608,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),2,2,0,0,0,0,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,BRISTOL,NEWCASTLE,14077,14077,0,13961,13961,0,0.83089
31/10/2017 15:20,201708,201608,Other Reporting Airports,BRISTOL,NORWICH,0,0,0,28,0,28,-100
31/10/2017 15:20,201708,201608,Other Reporting Airports,BRISTOL,SOUTHAMPTON,0,0,0,29,0,29,-100
31/10/2017 15:20,201708,201608,Other Reporting Airports,CAMPBELTOWN,FARNBOROUGH,4,4,0,0,0,0,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,CAMPBELTOWN,GLASGOW,997,997,0,905,905,0,10.16575
31/10/2017 15:20,201708,201608,Other Reporting Airports,CARDIFF WALES,EAST MIDLANDS INTERNATIONAL,0,0,0,60,0,60,-100
31/10/2017 15:20,201708,201608,Other Reporting Airports,CARDIFF WALES,EDINBURGH,9811,9811,0,9647,9647,0,1.70001
31/10/2017 15:20,201708,201608,Other Reporting Airports,CARDIFF WALES,GLASGOW,2320,2320,0,4328,4328,0,-46.39556
31/10/2017 15:20,201708,201608,Other Reporting Airports,CARDIFF WALES,GUERNSEY,869,869,0,0,0,0,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,0,0,0,78,0,78,-100
31/10/2017 15:20,201708,201608,Other Reporting Airports,CARDIFF WALES,INVERNESS,0,0,0,54,0,54,-100
31/10/2017 15:20,201708,201608,Other Reporting Airports,CARDIFF WALES,JERSEY,1891,1891,0,2259,2259,0,-16.29039
31/10/2017 15:20,201708,201608,Other Reporting Airports,CARDIFF WALES,MANCHESTER,85,0,85,85,0,85,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,976,976,0,829,829,0,17.73221
31/10/2017 15:20,201708,201608,Other Reporting Airports,CARDIFF WALES,SOUTHAMPTON,76,0,76,0,0,0,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,7860,7860,0,7445,7445,0,5.57421
31/10/2017 15:20,201708,201608,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),3233,3233,0,7568,7568,0,-57.28066
31/10/2017 15:20,201708,201608,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,5217,5217,0,5659,5659,0,-7.81057
31/10/2017 15:20,201708,201608,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,2261,2261,0,2534,2534,0,-10.77348
31/10/2017 15:20,201708,201608,Other Reporting Airports,DONCASTER SHEFFIELD,SOUTHAMPTON,0,0,0,5,5,0,-100
31/10/2017 15:20,201708,201608,Other Reporting Airports,DUNDEE,EDINBURGH,0,0,0,14,14,0,-100
31/10/2017 15:20,201708,201608,Other Reporting Airports,DUNDEE,JERSEY,0,0,0,347,347,0,-100
31/10/2017 15:20,201708,201608,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,154,154,0,20,20,0,670
31/10/2017 15:20,201708,201608,Other Reporting Airports,DURHAM TEES VALLEY,JERSEY,588,588,0,474,474,0,24.05063
31/10/2017 15:20,201708,201608,Other Reporting Airports,DURHAM TEES VALLEY,MANCHESTER,0,0,0,73,35,38,-100
31/10/2017 15:20,201708,201608,Other Reporting Airports,DURHAM TEES VALLEY,NEWCASTLE,21,21,0,0,0,0,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,8132,8132,0,8728,8728,0,-6.8286
31/10/2017 15:20,201708,201608,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,9151,9151,0,10225,10225,0,-10.50367
31/10/2017 15:20,201708,201608,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,3565,3565,0,4110,4110,0,-13.26034
31/10/2017 15:20,201708,201608,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,3861,3861,0,3700,3700,0,4.35135
31/10/2017 15:20,201708,201608,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,352,319,33,0,0,0,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,SOUTHAMPTON,161,161,0,0,0,0,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,EDAY,KIRKWALL,41,41,0,42,42,0,-2.38095
31/10/2017 15:20,201708,201608,Other Reporting Airports,EDINBURGH,EXETER,4241,4241,0,4286,4286,0,-1.04993
31/10/2017 15:20,201708,201608,Other Reporting Airports,EDINBURGH,GLASGOW,0,0,0,69,69,0,-100
31/10/2017 15:20,201708,201608,Other Reporting Airports,EDINBURGH,INVERNESS,156,156,0,0,0,0,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,EDINBURGH,ISLE OF MAN,563,563,0,0,0,0,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,EDINBURGH,JERSEY,1638,1638,0,1973,1973,0,-16.97922
31/10/2017 15:20,201708,201608,Other Reporting Airports,EDINBURGH,KIRKWALL,4664,4664,0,4701,4701,0,-0.78707
31/10/2017 15:20,201708,201608,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),0,0,0,1734,1734,0,-100
31/10/2017 15:20,201708,201608,Other Reporting Airports,EDINBURGH,MANCHESTER,11418,11418,0,8729,8729,0,30.80536
31/10/2017 15:20,201708,201608,Other Reporting Airports,EDINBURGH,NEWCASTLE,0,0,0,144,0,144,-100
31/10/2017 15:20,201708,201608,Other Reporting Airports,EDINBURGH,NEWQUAY,1297,1297,0,626,626,0,107.1885
31/10/2017 15:20,201708,201608,Other Reporting Airports,EDINBURGH,NORWICH,3109,3109,0,2525,2525,0,23.12871
31/10/2017 15:20,201708,201608,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,21327,21204,123,19295,19295,0,10.53123
31/10/2017 15:20,201708,201608,Other Reporting Airports,EDINBURGH,STORNOWAY,1750,1750,0,1950,1950,0,-10.25641
31/10/2017 15:20,201708,201608,Other Reporting Airports,EDINBURGH,SUMBURGH,4206,4206,0,4103,4103,0,2.51036
31/10/2017 15:20,201708,201608,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,1061,1061,0,943,943,0,12.51326
31/10/2017 15:20,201708,201608,Other Reporting Airports,EXETER,GLASGOW,4351,4351,0,3688,3688,0,17.97722
31/10/2017 15:20,201708,201608,Other Reporting Airports,EXETER,GUERNSEY,3403,3403,0,3082,3082,0,10.41531
31/10/2017 15:20,201708,201608,Other Reporting Airports,EXETER,HUMBERSIDE,0,0,0,61,0,61,-100
31/10/2017 15:20,201708,201608,Other Reporting Airports,EXETER,INVERNESS,62,62,0,0,0,0,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),2808,2808,0,2704,2704,0,3.84615
31/10/2017 15:20,201708,201608,Other Reporting Airports,EXETER,JERSEY,4423,4423,0,4310,4310,0,2.62181
31/10/2017 15:20,201708,201608,Other Reporting Airports,EXETER,MANCHESTER,11871,11871,0,10377,10377,0,14.39722
31/10/2017 15:20,201708,201608,Other Reporting Airports,EXETER,NEWCASTLE,4246,4246,0,4316,4316,0,-1.62187
31/10/2017 15:20,201708,201608,Other Reporting Airports,EXETER,NEWQUAY,0,0,0,94,94,0,-100
31/10/2017 15:20,201708,201608,Other Reporting Airports,EXETER,NORWICH,3552,3552,0,3342,3342,0,6.28366
31/10/2017 15:20,201708,201608,Other Reporting Airports,EXETER,SOUTHAMPTON,191,191,0,0,0,0,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),427,427,0,371,371,0,15.09434
31/10/2017 15:20,201708,201608,Other Reporting Airports,FAIR ISLE,SUMBURGH,28,28,0,2,2,0,1300
31/10/2017 15:20,201708,201608,Other Reporting Airports,FOULA,LERWICK (TINGWALL),216,216,0,122,122,0,77.04918
31/10/2017 15:20,201708,201608,London Area Airports,GATWICK,ABERDEEN,8406,8406,0,7719,7719,0,8.90012
31/10/2017 15:20,201708,201608,London Area Airports,GATWICK,BELFAST INTERNATIONAL,91536,91536,0,89704,89704,0,2.04227
31/10/2017 15:20,201708,201608,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,40,0,40,40,0,40,0
31/10/2017 15:20,201708,201608,London Area Airports,GATWICK,EDINBURGH,66257,66257,0,66078,66078,0,0.27089
31/10/2017 15:20,201708,201608,London Area Airports,GATWICK,GLASGOW,50382,50352,30,52811,52803,8,-4.59942
31/10/2017 15:20,201708,201608,London Area Airports,GATWICK,GUERNSEY,31183,31183,0,30216,30216,0,3.20029
31/10/2017 15:20,201708,201608,London Area Airports,GATWICK,HEATHROW,160,160,0,0,0,0,0
31/10/2017 15:20,201708,201608,London Area Airports,GATWICK,INVERNESS,24559,24559,0,21874,21874,0,12.27485
31/10/2017 15:20,201708,201608,London Area Airports,GATWICK,ISLE OF MAN,12890,12890,0,11299,11299,0,14.08089
31/10/2017 15:20,201708,201608,London Area Airports,GATWICK,JERSEY,63498,63498,0,65213,65213,0,-2.62984
31/10/2017 15:20,201708,201608,London Area Airports,GATWICK,MANCHESTER,242,185,57,1,0,1,24100
31/10/2017 15:20,201708,201608,London Area Airports,GATWICK,NEWCASTLE,0,0,0,28,0,28,-100
31/10/2017 15:20,201708,201608,London Area Airports,GATWICK,NEWQUAY,15161,15161,0,14581,14581,0,3.97778
31/10/2017 15:20,201708,201608,London Area Airports,GATWICK,SOUTHEND,0,0,0,1,0,1,-100
31/10/2017 15:20,201708,201608,London Area Airports,GATWICK,STANSTED,141,0,141,0,0,0,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,GLASGOW,ISLAY,3653,3653,0,2794,2794,0,30.74445
31/10/2017 15:20,201708,201608,Other Reporting Airports,GLASGOW,ISLE OF MAN,726,726,0,1089,1089,0,-33.33333
31/10/2017 15:20,201708,201608,Other Reporting Airports,GLASGOW,JERSEY,8035,8035,0,6072,6072,0,32.32872
31/10/2017 15:20,201708,201608,Other Reporting Airports,GLASGOW,KIRKWALL,1914,1914,0,1678,1678,0,14.06436
31/10/2017 15:20,201708,201608,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,182,182,0,533,533,0,-65.85366
31/10/2017 15:20,201708,201608,Other Reporting Airports,GLASGOW,MANCHESTER,4108,4108,0,3104,3104,0,32.34536
31/10/2017 15:20,201708,201608,Other Reporting Airports,GLASGOW,NEWQUAY,993,993,0,481,481,0,106.44491
31/10/2017 15:20,201708,201608,Other Reporting Airports,GLASGOW,SOUTHAMPTON,20435,20435,0,16831,16831,0,21.41287
31/10/2017 15:20,201708,201608,Other Reporting Airports,GLASGOW,STORNOWAY,6718,6718,0,6457,6457,0,4.04212
31/10/2017 15:20,201708,201608,Other Reporting Airports,GLASGOW,SUMBURGH,3345,3345,0,2688,2688,0,24.44196
31/10/2017 15:20,201708,201608,Other Reporting Airports,GLASGOW,TIREE,1375,1375,0,1115,1115,0,23.31839
31/10/2017 15:20,201708,201608,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,0,0,0,1191,1191,0,-100
31/10/2017 15:20,201708,201608,Other Reporting Airports,GLOUCESTERSHIRE,JERSEY,0,0,0,116,116,0,-100
31/10/2017 15:20,201708,201608,Other Reporting Airports,GUERNSEY,JERSEY,7798,7798,0,8222,8222,0,-5.1569
31/10/2017 15:20,201708,201608,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,1742,1742,0,1607,1607,0,8.40075
31/10/2017 15:20,201708,201608,Other Reporting Airports,GUERNSEY,MANCHESTER,7435,7435,0,7648,7648,0,-2.78504
31/10/2017 15:20,201708,201608,Other Reporting Airports,GUERNSEY,NORWICH,264,264,0,228,228,0,15.78947
31/10/2017 15:20,201708,201608,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,12095,12095,0,13389,13389,0,-9.66465
31/10/2017 15:20,201708,201608,London Area Airports,HEATHROW,ABERDEEN,59412,59412,0,53596,53596,0,10.85156
31/10/2017 15:20,201708,201608,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),69256,69256,0,67883,67883,0,2.0226
31/10/2017 15:20,201708,201608,London Area Airports,HEATHROW,EDINBURGH,114279,114279,0,95844,95844,0,19.23438
31/10/2017 15:20,201708,201608,London Area Airports,HEATHROW,GLASGOW,76783,76783,0,73620,73620,0,4.29639
31/10/2017 15:20,201708,201608,London Area Airports,HEATHROW,INVERNESS,7914,7914,0,8346,8346,0,-5.17613
31/10/2017 15:20,201708,201608,London Area Airports,HEATHROW,LEEDS BRADFORD,15198,15198,0,14492,14492,0,4.87165
31/10/2017 15:20,201708,201608,London Area Airports,HEATHROW,MANCHESTER,55815,55815,0,58179,58179,0,-4.06332
31/10/2017 15:20,201708,201608,London Area Airports,HEATHROW,NEWCASTLE,41768,41768,0,42482,42482,0,-1.68071
31/10/2017 15:20,201708,201608,Other Reporting Airports,HUMBERSIDE,JERSEY,463,463,0,445,0,445,4.04494
31/10/2017 15:20,201708,201608,Other Reporting Airports,HUMBERSIDE,LEEDS BRADFORD,13,13,0,12,12,0,8.33333
31/10/2017 15:20,201708,201608,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,24,24,0,35,35,0,-31.42857
31/10/2017 15:20,201708,201608,Other Reporting Airports,HUMBERSIDE,WARTON,28,28,0,0,0,0,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,INVERNESS,JERSEY,425,425,0,455,455,0,-6.59341
31/10/2017 15:20,201708,201608,Other Reporting Airports,INVERNESS,KIRKWALL,2468,2468,0,1625,1625,0,51.87692
31/10/2017 15:20,201708,201608,Other Reporting Airports,INVERNESS,LIVERPOOL (JOHN LENNON),2,2,0,0,0,0,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,INVERNESS,MANCHESTER,6702,6702,0,6262,6262,0,7.02651
31/10/2017 15:20,201708,201608,Other Reporting Airports,INVERNESS,STORNOWAY,2643,2643,0,2767,2767,0,-4.48139
31/10/2017 15:20,201708,201608,Other Reporting Airports,INVERNESS,SUMBURGH,0,0,0,296,296,0,-100
31/10/2017 15:20,201708,201608,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),19842,19842,0,18262,18262,0,8.65185
31/10/2017 15:20,201708,201608,Other Reporting Airports,ISLE OF MAN,MANCHESTER,15523,15523,0,15657,15657,0,-0.85585
31/10/2017 15:20,201708,201608,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,624,624,0,402,402,0,55.22388
31/10/2017 15:20,201708,201608,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,3239,3239,0,2842,2842,0,13.96904
31/10/2017 15:20,201708,201608,Other Reporting Airports,JERSEY,LEEDS BRADFORD,3756,3756,0,3377,3377,0,11.22298
31/10/2017 15:20,201708,201608,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),11574,11574,0,13336,13336,0,-13.21236
31/10/2017 15:20,201708,201608,Other Reporting Airports,JERSEY,MANCHESTER,5993,5993,0,5985,5985,0,0.13367
31/10/2017 15:20,201708,201608,Other Reporting Airports,JERSEY,NEWCASTLE,4692,4692,0,4876,4876,0,-3.77358
31/10/2017 15:20,201708,201608,Other Reporting Airports,JERSEY,NORWICH,1470,1470,0,889,889,0,65.35433
31/10/2017 15:20,201708,201608,Other Reporting Airports,JERSEY,SOUTHAMPTON,17518,17518,0,15544,15544,0,12.69943
31/10/2017 15:20,201708,201608,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,772,772,0,662,662,0,16.61631
31/10/2017 15:20,201708,201608,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,442,442,0,430,430,0,2.7907
31/10/2017 15:20,201708,201608,Other Reporting Airports,KIRKWALL,SANDAY,218,218,0,187,187,0,16.57754
31/10/2017 15:20,201708,201608,Other Reporting Airports,KIRKWALL,STRONSAY,243,243,0,202,202,0,20.29703
31/10/2017 15:20,201708,201608,Other Reporting Airports,KIRKWALL,SUMBURGH,1034,1034,0,981,981,0,5.40265
31/10/2017 15:20,201708,201608,Other Reporting Airports,KIRKWALL,WESTRAY,334,334,0,259,259,0,28.95753
31/10/2017 15:20,201708,201608,Other Reporting Airports,LANDS END (ST JUST),NEWQUAY,5,5,0,0,0,0,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,LEEDS BRADFORD,NEWCASTLE,0,0,0,13,13,0,-100
31/10/2017 15:20,201708,201608,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,3064,3064,0,0,0,0,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,LEEDS BRADFORD,NORTHOLT,8,0,8,9,0,9,-11.11111
31/10/2017 15:20,201708,201608,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,2931,2853,78,2914,2914,0,0.58339
31/10/2017 15:20,201708,201608,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,24,24,0,0,0,0,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,LERWICK (TINGWALL),SUMBURGH,7,7,0,2,2,0,250
31/10/2017 15:20,201708,201608,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWQUAY,518,518,0,481,481,0,7.69231
31/10/2017 15:20,201708,201608,London Area Airports,LONDON CITY,ABERDEEN,4865,4865,0,5573,5573,0,-12.70411
31/10/2017 15:20,201708,201608,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),9322,9322,0,8461,8461,0,10.1761
31/10/2017 15:20,201708,201608,London Area Airports,LONDON CITY,BIRMINGHAM,5,5,0,0,0,0,0
31/10/2017 15:20,201708,201608,London Area Airports,LONDON CITY,CARDIFF WALES,2076,2076,0,0,0,0,0
