﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,DUNDEE,3628,2524,43.740095087,0,0,Null,125,126,-0.793650794,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,EAST MIDLANDS INTERNATIONAL,145838,111885,30.346337758,0,0,Null,3085,3259,-5.339061062,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,EDINBURGH,849350,518700,63.745903220,0,0,Null,7139,5455,30.870760770,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,EXETER,21876,16927,29.237313168,0,0,Null,369,384,-3.906250000,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,GLASGOW,446067,343556,29.838221425,0,0,Null,4224,3738,13.001605136,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,HUMBERSIDE,6920,2459,181.415209435,1050,1313,-20.030464585,189,175,8.000000000,210,204,2.941176471
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,INVERNESS,50884,40933,24.310458554,0,0,Null,878,652,34.662576687,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,ISLAY,2217,1564,41.751918159,0,0,Null,107,120,-10.833333333,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,KIRKWALL,10452,8376,24.785100287,0,0,Null,831,826,0.605326877,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,LEEDS BRADFORD,181705,113069,60.702756724,0,0,Null,1578,1035,52.463768116,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,LERWICK (TINGWALL),54,134,-59.701492537,0,0,Null,20,47,-57.446808511,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,LIVERPOOL (JOHN LENNON),236530,160164,47.679878125,0,0,Null,1775,1551,14.442295293,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,MANCHESTER,1629427,982865,65.783398534,0,0,Null,10855,8051,34.827971681,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,NEWCASTLE,249263,156061,59.721519150,0,0,Null,2043,1564,30.626598465,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,NEWQUAY,16125,4790,236.638830898,0,0,Null,339,102,232.352941176,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,NORWICH,12898,7352,75.435255713,7782,6161,26.310663853,273,204,33.823529412,1054,946,11.416490486
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,PRESTWICK,16537,13000,27.207692308,0,0,Null,189,215,-12.093023256,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,SOUTHAMPTON,54704,35241,55.228285236,0,0,Null,1458,1223,19.215044971,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,STORNOWAY,9067,7262,24.855411732,0,0,Null,440,370,18.918918919,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,SUMBURGH,13797,11767,17.251635931,6268,6475,-3.196911197,575,544,5.698529412,413,423,-2.364066194
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,11241,6959,61.531829286,0,0,Null,253,272,-6.985294118,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,TIREE,590,640,-7.812500000,0,0,Null,117,114,2.631578947,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,WICK JOHN O GROATS,832,0,Null,0,0,Null,105,0,Null,0,0,Null

