﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
07/04/2020 17:27,202001,CARGOLOGICAIR LTD,BOEING 747 8,0,0,0,0,0.0,0.0,0,0,0,1,962.5,2208
07/04/2020 17:27,202001,CATREUS AOC LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,8,0,9,0,12.0,0.0,22,18,75,1,74.1,2208
07/04/2020 17:27,202001,CATREUS AOC LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,48,0,11,0,64.7,0.0,39,184,622,1,168.2,2208
07/04/2020 17:27,202001,CATREUS AOC LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,18.5,480
07/04/2020 17:27,202001,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,26.4,5808
07/04/2020 17:27,202001,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,14,0,17,0,24.1,0.0,0,41,128,3,88.0,5592
07/04/2020 17:27,202001,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,41.4,4416
07/04/2020 17:27,202001,DHL AIR LTD,BOEING 757 200,0,1024,0,1359,0.0,2098.9,0,0,0,23,6625.8,50784
07/04/2020 17:27,202001,DHL AIR LTD,BOEING 767 300F,0,472,0,199,0.0,734.9,0,0,0,3,2431.6,6624
07/04/2020 17:27,202001,EASTERN AIRWAYS,ATR ATR72 200,61,0,177,0,152.3,0.0,5444,1907,4482,2,485.6,4416
07/04/2020 17:27,202001,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,119,0,418,0,320.1,0.0,5421,1612,3457,13,1065.0,28704
07/04/2020 17:27,202001,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,71,0,182,0,139.5,0.0,3442,1361,3540,2,499.3,4416
07/04/2020 17:27,202001,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,43,0,147,0,98.2,0.0,2445,734,2149,4,392.6,9456
07/04/2020 17:27,202001,EASYJET UK LTD,AIRBUS A319 100,7222,0,8588,0,14215.3,0.0,1119197,964765,1126616,72,55763.8,159096
07/04/2020 17:27,202001,EASYJET UK LTD,AIRBUS A320 200,6594,0,5708,0,11697.2,0.0,888397,1064532,1193492,54,46931.3,120696
07/04/2020 17:27,202001,EASYJET UK LTD,AIRBUS A320 200N,5484,0,3733,0,9095.6,0.0,597077,905079,993757,34,30830.8,71976
07/04/2020 17:27,202001,EASYJET UK LTD,AIRBUS A321 200N,1029,0,587,0,1650.4,0.0,119880,217783,241827,7,6545.9,14064
07/04/2020 17:27,202001,EXECUJET EUROPE,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,6,0,2,0,9.1,0.0,14,52,82,1,25.5,2208
07/04/2020 17:27,202001,EXECUJET EUROPE,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
07/04/2020 17:27,202001,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3720
07/04/2020 17:27,202001,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2040
07/04/2020 17:27,202001,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,8,0,1,0,8.1,0.0,3,22,106,1,9.5,1320
07/04/2020 17:27,202001,EXECUTIVE JET CHARTER LTD,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
07/04/2020 17:27,202001,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,1,0,1,0,1.5,0.0,2,2,15,0,0.0,0
07/04/2020 17:27,202001,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,16,0,7,0,21.2,0.0,17,36,202,2,146.2,4224
07/04/2020 17:27,202001,FLYBE LTD,ATR ATR72 200,17,0,48,0,50.6,0.0,0,551,1159,4,1489.1,8832
07/04/2020 17:27,202001,FLYBE LTD,DE HAVILLAND DHC8 400,2899,0,7151,0,8587.3,0.0,352986,145875,226158,54,28895.6,119232
07/04/2020 17:27,202001,FLYBE LTD,EMBRAER ERJ170 200,666,0,1208,0,1598.9,0.0,73204,40087,58631,11,5831.5,24288
07/04/2020 17:27,202001,FLYBE LTD,EMBRAER ERJ190 200,31,0,60,0,74.3,0.0,3979,2126,3706,4,1677.5,8832
07/04/2020 17:27,202001,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8832
07/04/2020 17:27,202001,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,41,0,19,0,54.8,0.0,43,121,497,3,42.7,6624
07/04/2020 17:27,202001,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,7,0,9,0,10.5,0.0,41,19,70,4,46.7,8832
07/04/2020 17:27,202001,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
07/04/2020 17:27,202001,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
07/04/2020 17:27,202001,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
07/04/2020 17:27,202001,JET2.COM LTD,BOEING 737 300,211,0,168,0,375.6,0.0,19889,26349,31216,9,3460.1,21480
07/04/2020 17:27,202001,JET2.COM LTD,BOEING 737 800,6633,0,2938,0,10212.2,0.0,489767,1135574,1253590,69,46858.6,152016
07/04/2020 17:27,202001,JET2.COM LTD,BOEING 757 200,545,0,210,0,814.4,0.0,46517,121960,128042,10,4896.3,23328
07/04/2020 17:27,202001,JOTA AVIATION LTD,BAE AVRO146RJ 100,14,0,17,0,31.1,0.0,868,835,1240,1,102.1,2208
07/04/2020 17:27,202001,JOTA AVIATION LTD,BAE AVRO146RJ 85,8,0,10,0,16.9,0.0,469,417,667,1,80.0,2208
07/04/2020 17:27,202001,JOTA AVIATION LTD,BAE BAE146 200,0,0,0,0,0.0,0.0,0,0,0,1,47.6,2208
07/04/2020 17:27,202001,JOTA AVIATION LTD,BAE BAE146 300,0,11,0,11,0.0,23.7,0,0,0,2,147.9,4416
07/04/2020 17:27,202001,LOGANAIR LTD,ATR ATR42 500,2,20,1,53,3.5,64.5,0,0,73,0,0.0,0
07/04/2020 17:27,202001,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,427,0,109.1,0.0,1524,67,120,2,316.5,4416
07/04/2020 17:27,202001,LOGANAIR LTD,DE HAVILLAND DHC6 400,40,0,231,0,223.5,0.0,1369,240,752,3,738.4,6624
07/04/2020 17:27,202001,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,174,0,322,0,407.1,0.0,5658,3054,6421,4,1759.3,8832
07/04/2020 17:27,202001,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,599,0,1291,0,1500.4,0.0,29062,13334,29336,13,5139.6,28704
07/04/2020 17:27,202001,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,85,0,225,0,259.6,0.0,2185,1444,4229,4,1220.2,8832
07/04/2020 17:27,202001,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,403,0,1397,0,1393.4,0.0,23353,7244,13299,16,4740.7,35328
07/04/2020 17:27,202001,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,56,0,15,0,67.6,0.0,24,94,835,1,110.0,1656
07/04/2020 17:27,202001,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,14,0,8,0,18.7,0.0,34,57,164,1,67.1,1656
07/04/2020 17:27,202001,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,2,0,2,0,4.0,0.0,0,4,14,1,10.9,1656
07/04/2020 17:27,202001,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,31,0,34,0,53.6,0.0,0,70,280,4,114.3,6624
07/04/2020 17:27,202001,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,35,0,14,0,48.3,0.0,48,195,353,2,66.2,3312
07/04/2020 17:27,202001,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,61,0,44,0,91.8,0.0,277,375,787,4,207.6,6624
07/04/2020 17:27,202001,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1656
07/04/2020 17:27,202001,NORWEGIAN AIR UK LTD,BOEING 787 9,3592,0,487,0,4492.1,0.0,134699,997673,1235701,13,15349.2,28704
07/04/2020 17:27,202001,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,8,0,26,1,17.1,0.6,0,16,48,4,64.0,8832
07/04/2020 17:27,202001,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
07/04/2020 17:27,202001,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
07/04/2020 17:27,202001,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
07/04/2020 17:27,202001,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,21,1,55,0.5,59.8,0,0,1,7,181.8,15456
07/04/2020 17:27,202001,RYANAIR UK LTD,BOEING 737 800,179,0,152,0,315.7,0.0,0,27657,33748,1,834.8,2208
07/04/2020 17:27,202001,SAXONAIR CHARTER LTD,CANADAIR CL600 2B16 600,18,0,12,0,26.0,0.0,40,95,181,1,81.3,2208
07/04/2020 17:27,202001,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
07/04/2020 17:27,202001,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
07/04/2020 17:27,202001,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,28,0,7,0,34.3,0.0,35,146,451,1,96.2,2208
07/04/2020 17:27,202001,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
07/04/2020 17:27,202001,TAG AVIATION (UK) LTD,BOEING 757 200,36,0,12,0,49.9,0.0,375,1470,2195,1,100.0,2208
07/04/2020 17:27,202001,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
07/04/2020 17:27,202001,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,32,0,15,0,45.1,0.0,30,99,450,1,47.9,2208
07/04/2020 17:27,202001,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,2,0,2,0,3.6,0.0,8,9,22,3,8.7,6624
07/04/2020 17:27,202001,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,5,0,6,0,8.4,0.0,15,16,45,1,75.6,2208
07/04/2020 17:27,202001,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,61,0,20,0,78.9,0.0,115,373,794,2,90.8,4416
07/04/2020 17:27,202001,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,21,0,9,0,28.1,0.0,34,92,384,1,120.6,2208
07/04/2020 17:27,202001,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,19,0,2,0,22.3,0.0,8,76,268,1,15.5,2208
07/04/2020 17:27,202001,TITAN AIRWAYS LTD,AIRBUS A318 100,4,0,1,0,5.4,0.0,27,116,137,1,91.0,2208
07/04/2020 17:27,202001,TITAN AIRWAYS LTD,AIRBUS A320 200,167,0,92,0,267.2,0.0,13549,23650,29983,2,1086.6,4416
07/04/2020 17:27,202001,TITAN AIRWAYS LTD,AIRBUS A321 200,130,0,51,0,196.6,0.0,2245,19430,28618,3,1874.3,6624
07/04/2020 17:27,202001,TITAN AIRWAYS LTD,BOEING 737 400,0,82,0,121,0.0,150.1,0,0,0,2,484.7,4416
07/04/2020 17:27,202001,TITAN AIRWAYS LTD,BOEING 757 200,78,0,36,0,123.7,0.0,3136,6362,16349,2,291.8,4416
07/04/2020 17:27,202001,TITAN AIRWAYS LTD,BOEING 767 300F,30,0,8,0,41.0,0.0,1340,4992,7898,1,279.2,2208
07/04/2020 17:27,202001,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
07/04/2020 17:27,202001,TUI AIRWAYS LTD,BOEING 737 800,3051,0,1259,0,4580.4,0.0,219817,538106,576634,25,22686.6,69120
07/04/2020 17:27,202001,TUI AIRWAYS LTD,BOEING 757 200,1289,0,454,0,1885.0,0.0,88872,257784,284836,10,6799.7,23904
07/04/2020 17:27,202001,TUI AIRWAYS LTD,BOEING 767 300F,240,0,71,0,343.0,0.0,21524,73926,78579,1,1292.3,3024
07/04/2020 17:27,202001,TUI AIRWAYS LTD,BOEING 787 8,1664,0,207,0,2082.4,0.0,58263,473541,499152,8,7926.7,17664
07/04/2020 17:27,202001,TUI AIRWAYS LTD,BOEING 787 9,1983,0,276,0,2449.7,0.0,91026,659068,683997,6,5872.5,10992
07/04/2020 17:27,202001,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,961,0,164,0,1266.4,0.0,32634,209314,275896,3,3545.6,6624
07/04/2020 17:27,202001,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,3048,0,540,0,4088.0,0.0,102704,588386,810821,10,12776.8,22080
07/04/2020 17:27,202001,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,581,0,93,0,754.4,0.0,19675,120848,179056,3,3083.6,9312
07/04/2020 17:27,202001,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,1233,0,222,0,1623.6,0.0,54746,304114,413125,4,3612.4,6360
07/04/2020 17:27,202001,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,1246,0,180,0,1551.6,0.0,63778,442060,566942,7,7222.5,17400
07/04/2020 17:27,202001,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5802,0,692,0,7235.3,0.0,140972,1192285,1531813,17,20932.5,37536
07/04/2020 17:27,202001,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,356,0,75,0,475.3,0.0,11054,75281,102297,1,1208.8,2208
07/04/2020 17:27,202001,VOLUXIS LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,14,0,2,0,16.6,0.0,2,14,198,1,14.7,2160
07/04/2020 17:27,202001,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,33,0,27,0,51.3,0.0,0,73,235,3,121.4,8352
07/04/2020 17:27,202001,WEST ATLANTIC UK LTD,BOEING 737 300,0,146,0,215,0.0,308.3,0,0,0,6,778.6,13248
07/04/2020 17:27,202001,WEST ATLANTIC UK LTD,BOEING 737 400,0,368,0,719,0.0,851.7,0,0,0,13,2543.2,28704
07/04/2020 17:27,202001,WEST ATLANTIC UK LTD,BOEING 737 800,0,219,0,300,0.0,425.5,0,0,0,4,1313.9,8832
07/04/2020 17:27,202001,WIZZ AIR UK LTD,AIRBUS A320 200,733,0,373,0,1137.3,0.0,56255,111661,136303,3,3613.7,7224
07/04/2020 17:27,202001,WIZZ AIR UK LTD,AIRBUS A321 200,1693,0,912,0,2661.2,0.0,170846,325583,389377,7,8256.5,15456

