run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 09:35,199711,HEATHROW,AIRPORT TOTAL, 34756 , 39 , 71.9012544596616 , 12.8380711244102 , 8.04465416043273 , 6.29531591667626 , 0.831511105996087 , 8.91932328231097E-02 , 14 , 558 , 34387 , 69.0202692878123 , 14 
13-Jan-2004 09:35,199711,HEATHROW,AMSTERDAM, 1312 , 0 , 67.8353658536585 , 12.1951219512195 , 7.85060975609756 , 9.375 , 2.74390243902439 , 0 , 22 , 32 , 1353 , 67.3318551367332 , 14 
13-Jan-2004 09:35,199711,HEATHROW,ATHENS, 341 , 0 , 73.6070381231672 , 12.0234604105572 , 8.50439882697947 , 4.98533724340176 , 0.879765395894428 , 0 , 9 , 2 , 305 , 65.5737704918033 , 12 
13-Jan-2004 09:35,199711,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 27 , 1 , 37.037037037037 , 25.9259259259259 , 14.8148148148148 , 18.5185185185185 , 3.7037037037037 , 0 , 50 , 19 , 34 , 50 , 29 
13-Jan-2004 09:35,199711,HEATHROW,DUBLIN, 1207 , 1 , 71.0024855012427 , 12.4275062137531 , 8.20215410107705 , 7.53935376967689 , 0.828500414250207 , 0 , 17 , 5 , 1180 , 78.3050847457627 , 8 
13-Jan-2004 09:35,199711,HEATHROW,NEW YORK (JF KENNEDY), 1094 , 1 , 72.4862888482633 , 13.436928702011 , 7.22120658135283 , 5.75868372943327 , 0.914076782449726 , 0.182815356489945 , 13 , 6 , 1019 , 72.3258096172718 , 10 
13-Jan-2004 09:35,199711,HEATHROW,PALMA DE MALLORCA, 70 , 0 , 80 , 11.4285714285714 , 5.71428571428571 , 2.85714285714286 , 0 , 0 , 6 , 0 , 120 , 80 , 8 
13-Jan-2004 09:35,199711,HEATHROW,PARIS (CHARLES DE GAULLE), 1602 , 1 , 68.2896379525593 , 13.9825218476904 , 8.92634207240949 , 7.99001248439451 , 0.686641697877653 , 0.124843945068664 , 17 , 31 , 1538 , 72.9518855656697 , 9 
13-Jan-2004 09:35,199711,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 34729 , 38 , 71.9283595842092 , 12.8278959947018 , 8.03939071093323 , 6.28581300930058 , 0.829278124910018 , 8.92625759451755E-02 , 14 , 539 , 34353 , 69.0390941111402 , 14 
13-Jan-2004 09:35,199711,LONDON CITY,AIRPORT TOTAL, 2896 , 5 , 69.9585635359116 , 20.2693370165746 , 6.59530386740331 , 3.0732044198895 , 0.103591160220994 , 0 , 12 , 85 , 0 , 0 , 0 
13-Jan-2004 09:35,199711,LONDON CITY,AMSTERDAM, 220 , 0 , 62.7272727272727 , 16.3636363636364 , 9.09090909090909 , 10.4545454545455 , 1.36363636363636 , 0 , 23 , 10 , 0 , 0 , 0 
13-Jan-2004 09:35,199711,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 2 , 4 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 9 , 0 , 0 , 0 
13-Jan-2004 09:35,199711,LONDON CITY,DUBLIN, 327 , 0 , 68.8073394495413 , 21.1009174311927 , 7.95107033639144 , 2.14067278287462 , 0 , 0 , 12 , 11 , 0 , 0 , 0 
13-Jan-2004 09:35,199711,LONDON CITY,PARIS (CHARLES DE GAULLE), 198 , 0 , 66.6666666666667 , 17.1717171717172 , 9.09090909090909 , 7.07070707070707 , 0 , 0 , 16 , 2 , 0 , 0 , 0 
13-Jan-2004 09:35,199711,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 2894 , 1 , 69.9723565998618 , 20.248790601244 , 6.59986178299931 , 3.07532826537664 , 0.103662750518314 , 0 , 12 , 76 , 0 , 0 , 0 
13-Jan-2004 09:35,199711,LUTON,AIRPORT TOTAL, 2501 , 72 , 76.609356257497 , 10.8356657337065 , 6.43742502998801 , 5.27788884446222 , 0.719712115153939 , 0.119952019192323 , 10 , 64 , 2265 , 64.5474613686534 , 21 
13-Jan-2004 09:35,199711,LUTON,AMSTERDAM, 159 , 1 , 67.2955974842767 , 6.91823899371069 , 7.54716981132075 , 16.3522012578616 , 1.88679245283019 , 0 , 25 , 0 , 164 , 52.4390243902439 , 23 
13-Jan-2004 09:35,199711,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 258 , 63 , 62.7906976744186 , 22.093023255814 , 8.91472868217054 , 5.03875968992248 , 1.16279069767442 , 0 , 16 , 11 , 330 , 58.1818181818182 , 29 
13-Jan-2004 09:35,199711,LUTON,DUBLIN, 237 , 3 , 91.9831223628692 , 3.37552742616034 , 1.26582278481013 , 3.37552742616034 , 0 , 0 , 0 , 0 , 186 , 92.4731182795699 , 2 
13-Jan-2004 09:35,199711,LUTON,PALMA DE MALLORCA, 19 , 2 , 57.8947368421053 , 31.5789473684211 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 14 , 1 , 11 , 72.7272727272727 , 10 
13-Jan-2004 09:35,199711,LUTON,PARIS (CHARLES DE GAULLE), 157 , 0 , 73.2484076433121 , 13.3757961783439 , 11.4649681528662 , 1.27388535031847 , 0.636942675159236 , 0 , 6 , 2 , 142 , 64.0845070422535 , 18 
13-Jan-2004 09:35,199711,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 2243 , 9 , 78.1988408381632 , 9.54079358002675 , 6.15247436469015 , 5.305394560856 , 0.668747213553277 , 0.133749442710655 , 10 , 53 , 1935 , 65.6330749354005 , 20 
13-Jan-2004 09:35,199711,MANCHESTER,AIRPORT TOTAL, 10527 , 73 , 77.3819701719388 , 10.9812862163959 , 6.07960482568633 , 4.72119312244704 , 0.712453690510117 , 0.123491973021754 , 11 , 170 , 10301 , 71.1969711678478 , 14 
13-Jan-2004 09:35,199711,MANCHESTER,AMSTERDAM, 577 , 0 , 74.3500866551127 , 9.01213171577123 , 5.89254766031196 , 9.01213171577123 , 1.73310225303293 , 0 , 16 , 17 , 555 , 69.009009009009 , 15 
13-Jan-2004 09:35,199711,MANCHESTER,ATHENS, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 18 , 0 , 2 , 0 , 43 
13-Jan-2004 09:35,199711,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1990 , 52 , 62.0603015075377 , 15.6281407035176 , 11.3065326633166 , 8.09045226130653 , 2.51256281407035 , 0.402010050251256 , 23 , 68 , 1987 , 49.5722194262708 , 31 
13-Jan-2004 09:35,199711,MANCHESTER,DUBLIN, 545 , 2 , 86.7889908256881 , 7.52293577981651 , 4.03669724770642 , 1.46788990825688 , 0.18348623853211 , 0 , 3 , 0 , 605 , 84.4628099173554 , 5 
13-Jan-2004 09:35,199711,MANCHESTER,NEW YORK (JF KENNEDY), 117 , 1 , 84.6153846153846 , 4.27350427350427 , 4.27350427350427 , 5.98290598290598 , 0.854700854700855 , 0 , 4 , 0 , 60 , 83.3333333333333 ,-2 
13-Jan-2004 09:35,199711,MANCHESTER,PALMA DE MALLORCA, 152 , 5 , 62.5 , 19.0789473684211 , 9.86842105263158 , 6.57894736842105 , 1.97368421052632 , 0 , 20 , 9 , 123 , 56.9105691056911 , 23 
13-Jan-2004 09:35,199711,MANCHESTER,PARIS (CHARLES DE GAULLE), 494 , 1 , 72.4696356275304 , 15.1821862348178 , 7.08502024291498 , 4.8582995951417 , 0.404858299595142 , 0 , 11 , 2 , 452 , 79.8672566371681 , 9 
13-Jan-2004 09:35,199711,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8537 , 21 , 80.9534965444536 , 9.89809066416774 , 4.86119245636641 , 3.93580883214244 , 0.292842919058217 , 5.85685838116434E-02 , 8 , 102 , 8314 , 76.3651671878759 , 10 
13-Jan-2004 09:35,199711,NEWCASTLE,AIRPORT TOTAL, 3174 , 19 , 83.049779458097 , 8.56962822936358 , 4.75740390674228 , 3.24511657214871 , 0.346565847511027 , 3.15059861373661E-02 , 7 , 30 , 2951 , 78.9223991867164 , 11 
13-Jan-2004 09:35,199711,NEWCASTLE,AMSTERDAM, 228 , 0 , 71.9298245614035 , 11.4035087719298 , 8.33333333333333 , 7.45614035087719 , 0.87719298245614 , 0 , 14 , 4 , 168 , 76.7857142857143 , 14 
13-Jan-2004 09:35,199711,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 329 , 16 , 68.3890577507599 , 15.1975683890578 , 6.68693009118541 , 7.90273556231003 , 1.51975683890577 , 0.303951367781155 , 17 , 3 , 298 , 58.7248322147651 , 24 
13-Jan-2004 09:35,199711,NEWCASTLE,DUBLIN, 144 , 0 , 97.9166666666667 , 0.694444444444444 , 0 , 1.38888888888889 , 0 , 0 ,-1 , 0 , 110 , 80 , 6 
13-Jan-2004 09:35,199711,NEWCASTLE,PALMA DE MALLORCA, 24 , 0 , 70.8333333333333 , 16.6666666666667 , 4.16666666666667 , 0 , 8.33333333333333 , 0 , 21 , 0 , 33 , 63.6363636363636 , 13 
13-Jan-2004 09:35,199711,NEWCASTLE,PARIS (CHARLES DE GAULLE), 213 , 1 , 70.8920187793427 , 14.5539906103286 , 8.45070422535211 , 5.16431924882629 , 0.938967136150235 , 0 , 15 , 8 , 108 , 85.1851851851852 , 6 
13-Jan-2004 09:35,199711,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2845 , 3 , 84.7451669595782 , 7.80316344463972 , 4.53427065026362 , 2.70650263620387 , 0.210896309314587 , 0 , 5 , 27 , 2653 , 81.1911044101018 , 9 
13-Jan-2004 09:35,199711,STANSTED,AIRPORT TOTAL, 5762 , 45 , 74.3144741409233 , 11.6105518917043 , 7.28913571676501 , 6.14370010413051 , 0.520652551197501 , 0.121485595279417 , 14 , 203 , 5334 , 74.034495688039 , 12 
13-Jan-2004 09:35,199711,STANSTED,AMSTERDAM, 429 , 2 , 66.8997668997669 , 12.1212121212121 , 9.55710955710956 , 10.955710955711 , 0.466200466200466 , 0 , 18 , 2 , 321 , 64.4859813084112 , 17 
13-Jan-2004 09:35,199711,STANSTED,ATHENS, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 78 , 0 , 0 , 0 , 0 
13-Jan-2004 09:35,199711,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 561 , 6 , 59.0017825311943 , 17.4688057040998 , 12.4777183600713 , 8.02139037433155 , 1.96078431372549 , 1.06951871657754 , 30 , 10 , 444 , 59.2342342342342 , 21 
13-Jan-2004 09:35,199711,STANSTED,DUBLIN, 803 , 7 , 77.2104607721046 , 11.5815691158157 , 6.10211706102117 , 4.73225404732254 , 0.37359900373599 , 0 , 13 , 31 , 827 , 85.9733978234583 , 6 
13-Jan-2004 09:35,199711,STANSTED,NEW YORK (JF KENNEDY), 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 88 , 0 , 1 , 0 , 32 
13-Jan-2004 09:35,199711,STANSTED,PALMA DE MALLORCA, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 0 , 7 , 1 , 10 , 80 , 0 
13-Jan-2004 09:35,199711,STANSTED,PARIS (CHARLES DE GAULLE), 207 , 0 , 80.1932367149758 , 4.34782608695652 , 6.76328502415459 , 8.69565217391304 , 0 , 0 , 10 , 23 , 224 , 81.25 , 8 
13-Jan-2004 09:35,199711,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 5201 , 39 , 75.9661603537781 , 10.9786579503942 , 6.72947510094213 , 5.94116516054605 , 0.365314362622573 , 1.92270717169775E-02 , 12 , 193 , 4890 , 75.3783231083845 , 11 
