run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 09:51,199712,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 0 , 33.3333333333333 , 121.333333333333 , 1 , 5 , 40 , 20 
13-Jan-2004 09:51,199712,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
13-Jan-2004 09:51,199712,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
13-Jan-2004 09:51,199712,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 6.6 , 0 , 3 , 100 ,-2.66666666666667 
13-Jan-2004 09:51,199712,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 3 , 100 , 4 
13-Jan-2004 09:51,199712,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 19.8 , 0 , 3 , 100 , 5 
13-Jan-2004 09:51,199712,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.4 , 0 , 3 , 100 , 2 
13-Jan-2004 09:51,199712,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 1 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 1 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 83.3333333333333 , 4.45238095238095 
13-Jan-2004 09:51,199712,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 78.5714285714286 , 10.6190476190476 
13-Jan-2004 09:51,199712,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 38 , 0 , 89.4736842105263 , 7.89473684210526 , 2.63157894736842 , 0 , 0 , 0 , 3.36842105263158 , 2 , 41 , 65.8536585365854 , 16.3414634146341 
13-Jan-2004 09:51,199712,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 39 , 0 , 97.4358974358974 , 2.56410256410256 , 0 , 0 , 0 , 0 , 2.58974358974359 , 1 , 41 , 82.9268292682927 , 10.9268292682927 
13-Jan-2004 09:51,199712,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17.5 , 1 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 2 , 1 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 1 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,FINLAND,ENONTEKIO,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-29 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,FINLAND,ENONTEKIO,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,FINLAND,ENONTEKIO,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
13-Jan-2004 09:51,199712,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 52 , 0 , 2 , 50 , 38.5 
13-Jan-2004 09:51,199712,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 7.5 , 0 , 2 , 100 ,-0.5 
13-Jan-2004 09:51,199712,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16 , 0 , 1 , 0 , 90 
13-Jan-2004 09:51,199712,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 1 , 100 , 7 
13-Jan-2004 09:51,199712,BIRMINGHAM,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-27 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 197 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 1 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,GRENOBLE,AIR 2000,A,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 64.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,GRENOBLE,AIR 2000,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 62.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,LYON,BA CITIEXPRESS (IOM) LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 193 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 65 , 0 , 1 , 0 , 39 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 33 , 0 , 2 , 100 , 8 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 29 , 1 , 79.3103448275862 , 3.44827586206897 , 6.89655172413793 , 6.89655172413793 , 3.44827586206897 , 0 , 13.1724137931034 , 1 , 28 , 85.7142857142857 , 0.964285714285714 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 30 , 0 , 83.3333333333333 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 17.1666666666667 , 0 , 29 , 89.6551724137931 , 7.93103448275862 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 113 , 71.6814159292035 , 9.72566371681416 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 113 , 86.7256637168142 , 5.15044247787611 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 115 , 0 , 77.3913043478261 , 12.1739130434783 , 7.82608695652174 , 1.73913043478261 , 0.869565217391304 , 0 , 10.2608695652174 , 0 , 131 , 79.3893129770992 , 8.2824427480916 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 116 , 0 , 84.4827586206897 , 8.62068965517241 , 4.31034482758621 , 1.72413793103448 , 0.862068965517241 , 0 , 7.99137931034483 , 1 , 131 , 87.0229007633588 , 7.73282442748092 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 134 , 1 , 81.3432835820896 , 10.4477611940299 , 4.47761194029851 , 2.23880597014925 , 1.49253731343284 , 0 , 9.85074626865672 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 138 , 0 , 76.8115942028985 , 13.0434782608696 , 4.34782608695652 , 5.79710144927536 , 0 , 0 , 13.4057971014493 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 1 , 2 , 0 , 62.5 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 3 , 0 , 36 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),CALEDONIAN AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 154 , 2 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,D,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 160 , 1 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 25 , 0 , 92 , 4 , 0 , 0 , 4 , 0 , 2.4 , 1 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 25 , 0 , 92 , 8 , 0 , 0 , 0 , 0 , 2.48 , 1 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 87 , 0 , 93.1034482758621 , 3.44827586206897 , 2.29885057471264 , 1.14942528735632 , 0 , 0 ,-1.19540229885057 , 1 , 91 , 91.2087912087912 , 0.428571428571429 
13-Jan-2004 09:51,199712,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 86 , 1 , 89.5348837209302 , 9.30232558139535 , 1.16279069767442 , 0 , 0 , 0 , 4.90697674418605 , 1 , 91 , 87.9120879120879 , 5.53846153846154 
13-Jan-2004 09:51,199712,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 81.8181818181818 , 9.22727272727273 
13-Jan-2004 09:51,199712,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 95.2380952380952 , 6.14285714285714 
13-Jan-2004 09:51,199712,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 62 , 0 , 90.3225806451613 , 6.45161290322581 , 0 , 3.2258064516129 , 0 , 0 ,-0.17741935483871 , 0 , 23 , 78.2608695652174 , 3.39130434782609 
13-Jan-2004 09:51,199712,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 62 , 0 , 83.8709677419355 , 11.2903225806452 , 0 , 4.83870967741935 , 0 , 0 , 8.66129032258065 , 0 , 22 , 86.3636363636364 , 7.09090909090909 
13-Jan-2004 09:51,199712,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 67 , 0 , 86.5671641791045 , 8.95522388059702 , 2.98507462686567 , 1.49253731343284 , 0 , 0 , 1.65671641791045 , 0 , 69 , 79.7101449275362 , 12.2028985507246 
13-Jan-2004 09:51,199712,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 66 , 1 , 92.4242424242424 , 4.54545454545455 , 1.51515151515152 , 1.51515151515152 , 0 , 0 , 4.3030303030303 , 0 , 69 , 91.304347826087 , 7.52173913043478 
13-Jan-2004 09:51,199712,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 47 , 0 , 85.1063829787234 , 8.51063829787234 , 6.38297872340426 , 0 , 0 , 0 , 4.29787234042553 , 0 , 28 , 89.2857142857143 , 2.21428571428571 
13-Jan-2004 09:51,199712,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 47 , 0 , 93.6170212765958 , 2.12765957446809 , 2.12765957446809 , 2.12765957446809 , 0 , 0 , 4.25531914893617 , 0 , 27 , 81.4814814814815 , 8.33333333333333 
13-Jan-2004 09:51,199712,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.83333333333333 , 0 , 20 , 85 , 5.95 
13-Jan-2004 09:51,199712,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 12 , 0 , 91.6666666666667 , 0 , 0 , 8.33333333333333 , 0 , 0 , 7.08333333333333 , 0 , 20 , 90 ,-3.9 
13-Jan-2004 09:51,199712,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 ,-6.18181818181818 , 0 , 30 , 93.3333333333333 , 0.633333333333333 
13-Jan-2004 09:51,199712,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 86.3636363636364 , 4.54545454545455 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 7.04545454545455 , 0 , 30 , 90 , 6 
13-Jan-2004 09:51,199712,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 43 , 1 , 88.3720930232558 , 9.30232558139535 , 0 , 0 , 0 , 2.32558139534884 , 13.1395348837209 , 2 , 49 , 81.6326530612245 , 13.9591836734694 
13-Jan-2004 09:51,199712,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 46 , 0 , 95.6521739130435 , 0 , 0 , 4.34782608695652 , 0 , 0 , 7.06521739130435 , 1 , 50 , 88 , 5.5 
13-Jan-2004 09:51,199712,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 37 , 1 , 91.8918918918919 , 0 , 0 , 5.40540540540541 , 0 , 2.7027027027027 , 19.6486486486486 , 2 , 41 , 78.0487804878049 , 16.4390243902439 
13-Jan-2004 09:51,199712,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 38 , 1 , 89.4736842105263 , 5.26315789473684 , 0 , 5.26315789473684 , 0 , 0 , 7.31578947368421 , 1 , 41 , 82.9268292682927 , 7.90243902439024 
13-Jan-2004 09:51,199712,BIRMINGHAM,HUNGARY,BUDAPEST,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
13-Jan-2004 09:51,199712,BIRMINGHAM,HUNGARY,BUDAPEST,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
13-Jan-2004 09:51,199712,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,A,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-23.6666666666667 , 1 , 5 , 80 ,-7.6 
13-Jan-2004 09:51,199712,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 4 , 100 , 5.5 
13-Jan-2004 09:51,199712,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 51 , 0 , 94.1176470588235 , 1.96078431372549 , 0 , 3.92156862745098 , 0 , 0 ,-5.58823529411765 , 1 , 45 , 88.8888888888889 , 7.31111111111111 
13-Jan-2004 09:51,199712,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 51 , 0 , 88.2352941176471 , 0 , 7.84313725490196 , 3.92156862745098 , 0 , 0 , 10.8823529411765 , 1 , 32 , 75 , 8.71875 
