rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2017 14:13,201608,BRITISH AIRWAYS PLC,BOEING 747 400,11669,0,1747,0,14709,0,465633,3152097,3617987,39,42428.3,85176
13/01/2017 14:13,201608,BRITISH AIRWAYS PLC,BOEING 767-300,1095,0,731,0,1906.8,0,141183,215556,270043,11,8802.2,24024
13/01/2017 14:13,201608,BRITISH AIRWAYS PLC,BOEING 777 200,14704,0,2461,0,18901.1,0,461400,3014588,3581246,46,59920.4,100464
13/01/2017 14:13,201608,BRITISH AIRWAYS PLC,BOEING 777 300,4461,0,541,0,5532.1,0,127526,1140949,1324822,12,16534.5,26208
13/01/2017 14:13,201608,BRITISH AIRWAYS PLC,BOEING 787 8,2736,0,399,0,3479,0,73584,504179,585610,8,10557.3,17472
13/01/2017 14:13,201608,BRITISH AIRWAYS PLC,BOEING 787 9,4723,0,677,0,5950.4,0,111419,849429,1020138,9,9942.1,16752
13/01/2017 14:13,201608,CARGOLOGICAIR LTD,BOEING 747 400,0,85,0,45,0,131.2,0,0,0,1,718,2184
13/01/2017 14:13,201608,CARGOLOGICAIR LTD,BOEING 747 8,0,127,0,40,0,183,0,0,0,0,0,0
13/01/2017 14:13,201608,CELLO AVIATION LTD,BAE BAE146 200,9,0,12,0,20.4,0,350,238,416,1,49,2184
13/01/2017 14:13,201608,CELLO AVIATION LTD,BOEING 737-300,12,0,13,0,25.9,0,613,646,768,1,3.6,2184
13/01/2017 14:13,201608,CELLO AVIATION LTD,BOEING 737-400,230,0,161,0,388.8,0,0,33711,37921,1,696.6,2184
13/01/2017 14:13,201608,DHL AIR LTD,BOEING 757-200,0,1011,0,1205,0,1915.9,0,0,0,20,5333.8,41376
13/01/2017 14:13,201608,DHL AIR LTD,BOEING 767-300,0,937,0,241,0,1241,0,0,0,4,4371.8,8736
13/01/2017 14:13,201608,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,183,0,575,0,591.6,0,7510,2525,5310,17,2583.6,22896
13/01/2017 14:13,201608,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,57,0,100,0,120.8,0,1960,1414,2869,3,632.9,5400
13/01/2017 14:13,201608,EASTERN AIRWAYS,EMBRAER ERJ170 100,69,0,148,0,169.2,0,0,3252,5088,1,0,120
13/01/2017 14:13,201608,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,360,0,896,0,1000.4,0,12572,10724,18021,9,3148.2,13992
13/01/2017 14:13,201608,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,26574,0,25553,0,47689,0,3668112,3848327,4145610,134,130038.6,292656
13/01/2017 14:13,201608,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,23176,0,16941,0,38621.7,0,2811023,3897863,4171735,97,101213.9,205296
13/01/2017 14:13,201608,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,1248
13/01/2017 14:13,201608,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,2496
13/01/2017 14:13,201608,EXECUTIVE JET CHARTER LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,312
13/01/2017 14:13,201608,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,1,0,1,0,1.3,0,4,4,8,2,11,4368
13/01/2017 14:13,201608,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,6,0,5,0,8.7,0,16,19,60,1,31.2,2184
13/01/2017 14:13,201608,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,15,0,7,0,19.1,0,20,40,112,2,63.3,4368
13/01/2017 14:13,201608,FLYBE LTD,ATR ATR72 200,312,0,899,0,960.2,0,0,14140,21806,5,2829.3,10920
13/01/2017 14:13,201608,FLYBE LTD,DE HAVILLAND DHC8 400,4522,0,10225,0,12671.7,0,568760,260484,352691,51,34729.4,111384
13/01/2017 14:13,201608,FLYBE LTD,EMBRAER ERJ170 100,0,0,0,0,0,0,0,0,0,11,6264.2,24024
13/01/2017 14:13,201608,FLYBE LTD,EMBRAER ERJ170 200,1332,0,1897,0,2847.1,0,122777,89377,117235,0,0,0
13/01/2017 14:13,201608,FLYBE LTD,EMBRAER ERJ190 200,1225,0,1590,0,2531.1,0,137706,111610,144498,9,6952.5,19656
13/01/2017 14:13,201608,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8736
13/01/2017 14:13,201608,GAMA AVIATION (UK) LTD,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 14:13,201608,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8736
13/01/2017 14:13,201608,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,4,0,6,0,6.8,0,34,16,46,1,14.1,2184
13/01/2017 14:13,201608,GAMA AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,2,0,2,0,3.2,0,10,11,22,0,0,0
13/01/2017 14:13,201608,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,1,0,1,0,1.6,0,8,8,14,5,28.1,2184
13/01/2017 14:13,201608,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6552
13/01/2017 14:13,201608,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 14:13,201608,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 14:13,201608,JET2.COM LTD,BOEING 737-300,4510,105,2598,264,7395.7,267.2,361322,633637,667424,27,15276.1,56016
13/01/2017 14:13,201608,JET2.COM LTD,BOEING 737-800,5340,0,2296,0,8031,0,409943,959549,1009218,21,16838.9,42792
13/01/2017 14:13,201608,JET2.COM LTD,BOEING 757-200,2231,0,995,0,3396.9,0,220927,497926,524324,11,5529.8,21912
13/01/2017 14:13,201608,JOTA AVIATION LTD,BAE AVRO146RJ 85,51,0,83,0,123,0,115,3545,4884,1,191.4,2064
13/01/2017 14:13,201608,JOTA AVIATION LTD,BAE BAE146 200,1,0,2,0,2.4,0,0,63,115,1,325,2184
13/01/2017 14:13,201608,JOTA AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 14:13,201608,JOTA AVIATION LTD,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6552
13/01/2017 14:13,201608,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,484,0,123.2,0,1933,91,137,2,377.3,4368
13/01/2017 14:13,201608,LOGANAIR LTD,DE HAVILLAND DHC6 400,48,0,292,0,264.6,0,3263,557,745,3,785.2,6552
13/01/2017 14:13,201608,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,130,0,314,0,392.4,0,5597,2350,4031,4,1409.1,8736
13/01/2017 14:13,201608,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,249,0,662,0,694.6,0,21032,8121,12448,5,1963.9,9648
13/01/2017 14:13,201608,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,482,0,1770,0,1700.1,0,37402,10871,16133,15,4810.9,32760
13/01/2017 14:13,201608,MONARCH AIRLINES,AIRBUS A320 200,2253,0,1116,0,3505.4,0,155654,316553,392085,9,8796.5,19344
13/01/2017 14:13,201608,MONARCH AIRLINES,AIRBUS A321 200,5841,0,2966,0,9259,0,515326,1014617,1249966,25,20713.9,54600
13/01/2017 14:13,201608,NORWEGIAN AIR UK LTD,BOEING 737-800,231,0,160,0,383.7,0,0,38840,43041,1,1078.7,2184
13/01/2017 14:13,201608,TAG AVIATION (UK) LTD,AIRBUS A319 100,0,0,0,0,0,0,0,0,0,1,8.7,1008
13/01/2017 14:13,201608,TAG AVIATION (UK) LTD,BOEING 757-200,25,0,9,0,33.1,0,561,1673,2283,1,122.2,2184
13/01/2017 14:13,201608,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,16.5,2184
13/01/2017 14:13,201608,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,29,0,25,0,37,0,109,130,378,5,104.1,10920
13/01/2017 14:13,201608,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,5,0,10,0,8.2,0,75,35,65,1,11.5,2184
13/01/2017 14:13,201608,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,96,0,55,0,120.1,0,177,297,1263,6,350.9,13104
13/01/2017 14:13,201608,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,31,0,23,0,34.5,0,70,111,475,3,90.7,6552
13/01/2017 14:13,201608,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4368
13/01/2017 14:13,201608,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,11,0,10,0,14,0,39,44,131,3,63.3,6552
13/01/2017 14:13,201608,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,18,0,16,0,23.4,0,86,100,233,1,68.1,2184
13/01/2017 14:13,201608,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,28,0,12,0,35.5,0,53,142,535,2,82.3,4368
13/01/2017 14:13,201608,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,15,0,2,0,17.6,0,10,74,292,0,0,0
13/01/2017 14:13,201608,TAG AVIATION (UK) LTD,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 14:13,201608,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,6242,0,2525,0,9114.5,0,514518,1280247,1373256,21,21665.9,45816
13/01/2017 14:13,201608,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,2501,0,386,0,3207.5,0,114936,750281,796376,7,7141,14016
13/01/2017 14:13,201608,THOMAS COOK AIRLINES LTD,BOEING 757-300,562,0,222,0,834.3,0,58670,148757,157442,2,1776.2,4368
13/01/2017 14:13,201608,THOMAS COOK AIRLINES LTD,BOEING 767-300,918,0,347,0,1334.5,0,104912,281050,299331,3,2832.2,6552
13/01/2017 14:13,201608,THOMSON AIRWAYS LTD,BOEING 737-800,9533,0,4319,0,14276.7,0,790112,1747218,1801660,33,32324.8,68040
13/01/2017 14:13,201608,THOMSON AIRWAYS LTD,BOEING 757-200,3818,0,1586,0,5575.7,0,339346,820419,844318,14,13901,30576
13/01/2017 14:13,201608,THOMSON AIRWAYS LTD,BOEING 767-300,682,0,283,0,1016.6,0,87491,212327,223575,3,1461.4,5136
13/01/2017 14:13,201608,THOMSON AIRWAYS LTD,BOEING 787 8,3521,0,684,0,4486.2,0,206819,1059661,1071243,9,12236.3,19656
13/01/2017 14:13,201608,THOMSON AIRWAYS LTD,BOEING 787 9,436,0,58,0,535,0,19592,147235,150498,1,0,72
13/01/2017 14:13,201608,TITAN AIRWAYS LTD,AIRBUS A320 200,827,0,366,0,1224.8,0,0,134140,148819,3,2386.8,6552
13/01/2017 14:13,201608,TITAN AIRWAYS LTD,AIRBUS A321 200,216,0,94,0,322.2,0,0,44208,45739,1,677.8,2184
13/01/2017 14:13,201608,TITAN AIRWAYS LTD,BOEING 737-300,161,70,100,133,265.1,153.5,6373,13969,20889,2,890,4368
13/01/2017 14:13,201608,TITAN AIRWAYS LTD,BOEING 757-200,362,0,179,0,546.8,0,3154,68647,76383,2,994.5,4368
13/01/2017 14:13,201608,TITAN AIRWAYS LTD,BOEING 767-300,166,0,85,0,259.1,0,992,26611,43905,1,402,2184
13/01/2017 14:13,201608,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,24,0,10,0,30.7,0,48,105,282,1,44.1,2184
13/01/2017 14:13,201608,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,3056,0,487,0,3947.7,0,101663,637335,812957,8,9352.4,17472
13/01/2017 14:13,201608,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,2120,0,350,0,2759.4,0,88843,542567,653082,8,11237.3,22080
13/01/2017 14:13,201608,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,3147,0,435,0,3863.7,0,165849,1203549,1432068,8,10047.6,18168
13/01/2017 14:13,201608,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5105,0,660,0,6337.7,0,150700,1169465,1347695,13,16177.8,26208
13/01/2017 14:13,201608,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,776,0,151,0,1009.1,0,27088,183281,206513,2,2962,4368
