﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
06/08/2021 13:41,202105,BRITISH AIRWAYS PLC,BOEING 777 200,1738,1146,309,163,2223.7,1464.0,37800,217094,442290,45,12110.9,92880
06/08/2021 13:41,202105,BRITISH AIRWAYS PLC,BOEING 777 300ER,1130,2930,162,344,1451.5,3664.4,24035,160638,325146,16,11822.6,34560
06/08/2021 13:41,202105,BRITISH AIRWAYS PLC,BOEING 787 10,419,60,56,16,512.7,78.5,2800,20748,107083,2,1338.8,4320
06/08/2021 13:41,202105,BRITISH AIRWAYS PLC,BOEING 787 8,998,374,204,115,1284.8,522.6,14661,64850,213599,12,6186.0,25920
06/08/2021 13:41,202105,BRITISH AIRWAYS PLC,BOEING 787 9,2263,1690,329,250,2779.1,2172.6,17218,113564,488727,18,15154.5,38880
06/08/2021 13:41,202105,CARGOLOGICAIR LTD,BOEING 747 400,0,570,0,123,0.0,720.3,0,0,0,2,1629.1,4320
06/08/2021 13:41,202105,CATREUS AOC LTD,BOMBARDIER BD100 1A10,35,0,22,0,49.9,0.0,66,104,351,2,63.8,4320
06/08/2021 13:41,202105,CATREUS AOC LTD,BOMBARDIER BD700 1A10,46,0,7,0,55.2,0.0,28,186,596,1,178.5,2160
06/08/2021 13:41,202105,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,10,0,17,0,18.4,0.0,0,17,59,3,7.5,6480
06/08/2021 13:41,202105,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,32,0,29,0,51.7,0.0,0,81,290,3,44.6,6480
06/08/2021 13:41,202105,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,3,0,4,0,5.2,0.0,0,8,25,2,3.7,4320
06/08/2021 13:41,202105,CONCIERGE U LTD,BOMBARDIER BD700 1A11,13,0,2,0,14.1,0.0,2,12,177,2,71.7,4320
06/08/2021 13:41,202105,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,23,0,5,0,27.7,0.0,33,117,315,3,111.3,6480
06/08/2021 13:41,202105,CONCIERGE U LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
06/08/2021 13:41,202105,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,25,0,5,0,28.6,0.0,19,101,347,2,171.8,2160
06/08/2021 13:41,202105,DHL AIR LTD,BOEING 757 200,0,1158,0,1382,0.0,2243.5,0,0,0,23,6953.4,49680
06/08/2021 13:41,202105,DHL AIR LTD,BOEING 767 300F,0,592,0,255,0.0,839.7,0,0,0,3,2270.3,6480
06/08/2021 13:41,202105,EASTERN AIRWAYS,ATR ATR72 200,24,0,54,0,60.8,0.0,1566,698,1743,2,21.0,4320
06/08/2021 13:41,202105,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,25,0,66,0,64.7,0.0,1016,448,738,13,79.1,19440
06/08/2021 13:41,202105,EASTERN AIRWAYS,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,7,0,17,0,12.6,0.0,249,128,246,1,10.8,1032
06/08/2021 13:41,202105,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,13,0,61,0,29.7,0.0,868,298,663,2,107.6,4320
06/08/2021 13:41,202105,EASTERN AIRWAYS,EMBRAER ERJ170 100,22,0,22,0,33.4,0.0,770,772,1661,1,22.5,2160
06/08/2021 13:41,202105,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,528
06/08/2021 13:41,202105,EASYJET UK LTD,AIRBUS A319 100,306,0,380,0,589.1,0.0,33819,23495,47802,75,1422.3,146880
06/08/2021 13:41,202105,EASYJET UK LTD,AIRBUS A320 200,774,0,734,0,1351.4,0.0,73087,58440,139340,62,979.7,127440
06/08/2021 13:41,202105,EASYJET UK LTD,AIRBUS A320 200N,1356,0,1382,0,2454.8,0.0,144102,107566,244184,37,3073.2,79920
06/08/2021 13:41,202105,EASYJET UK LTD,AIRBUS A321 200N,213,0,111,0,328.7,0.0,9618,16144,49975,10,389.5,21600
06/08/2021 13:41,202105,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3120
06/08/2021 13:41,202105,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1944
06/08/2021 13:41,202105,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,10.5,2160
06/08/2021 13:41,202105,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.9,2040
06/08/2021 13:41,202105,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,32,0,10,0,37.9,0.0,15,32,393,2,3.2,3840
06/08/2021 13:41,202105,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6480
06/08/2021 13:41,202105,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,7,0.0,15120
06/08/2021 13:41,202105,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,5,0,10,0,8.4,0.0,27,10,54,5,29.8,10800
06/08/2021 13:41,202105,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
06/08/2021 13:41,202105,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6480
06/08/2021 13:41,202105,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
06/08/2021 13:41,202105,JET2.COM LTD,AIRBUS A321 200,9,0,5,0,13.5,0.0,866,1418,1884,1,0.0,2160
06/08/2021 13:41,202105,JET2.COM LTD,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,7,0.0,0
06/08/2021 13:41,202105,JET2.COM LTD,BOEING 737 800,54,0,38,0,92.3,0.0,6131,8475,10148,74,36.7,159840
06/08/2021 13:41,202105,JET2.COM LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,8,0.0,0
06/08/2021 13:41,202105,JOTA AVIATION LTD,BAE AVRO146RJ 100,5,0,14,0,10.7,0.0,618,221,496,1,41.5,2160
06/08/2021 13:41,202105,JOTA AVIATION LTD,BAE AVRO146RJ 85,0,0,0,0,0.0,0.0,0,0,0,1,5.6,456
06/08/2021 13:41,202105,JOTA AVIATION LTD,BAE BAE146 300,0,18,0,13,0.0,28.3,0,0,0,3,119.6,5952
06/08/2021 13:41,202105,LOGANAIR LTD,ATR ATR42 500,103,15,282,49,315.3,50.1,4353,1710,4928,4,651.4,8640
06/08/2021 13:41,202105,LOGANAIR LTD,ATR ATR72 200,61,0,166,0,192.1,0.0,3890,1391,4236,3,304.0,6480
06/08/2021 13:41,202105,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,475,0,119.0,0.0,1899,86,134,2,303.7,4320
06/08/2021 13:41,202105,LOGANAIR LTD,DE HAVILLAND DHC6 400,50,0,310,0,264.1,0.0,2352,392,951,3,408.7,6480
06/08/2021 13:41,202105,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,7,0,14,0,16.0,0.0,322,164,258,4,0.0,8640
06/08/2021 13:41,202105,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,443,0,1099,0,1146.9,0.0,21603,9386,21686,13,1469.9,28080
06/08/2021 13:41,202105,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,161,0,631,0,549.3,0.0,8558,3010,5300,13,718.9,30312
06/08/2021 13:41,202105,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,46,0,16,0,56.6,0.0,49,95,689,2,198.8,4320
06/08/2021 13:41,202105,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A11,18,0,9,0,25.2,0.0,30,47,236,1,40.8,2160
06/08/2021 13:41,202105,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 2A12,6,0,5,0,8.1,0.0,15,23,95,0,0.0,0
06/08/2021 13:41,202105,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,1,13.9,2160
06/08/2021 13:41,202105,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
06/08/2021 13:41,202105,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,25,0,28,0,41.9,0.0,0,59,226,3,13.7,6480
06/08/2021 13:41,202105,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,32,0,17,0,44.8,0.0,49,93,317,2,70.3,4320
06/08/2021 13:41,202105,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,6,0,9,0,8.8,0.0,18,13,88,2,50.6,1368
06/08/2021 13:41,202105,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,28,0,35,0,45.2,0.0,201,135,366,4,103.4,8640
06/08/2021 13:41,202105,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,1,0,2,0,2.4,0.0,0,1,11,1,15.8,2160
06/08/2021 13:41,202105,NORWEGIAN AIR UK LTD,BOEING 787 9,0,0,0,0,0.0,0.0,0,0,0,8,0.0,23760
06/08/2021 13:41,202105,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,11,4,24,8,28.1,9.9,0,26,79,4,72.2,8640
06/08/2021 13:41,202105,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
06/08/2021 13:41,202105,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
06/08/2021 13:41,202105,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
06/08/2021 13:41,202105,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,9,0,12,0.0,24.2,0,0,0,6,79.4,12960
06/08/2021 13:41,202105,RVL AVIATION LTD,SAAB 340 NO MASTER SERIES ASSIGNED,0,33,0,31,0.0,76.4,0,0,0,2,125.6,2832
06/08/2021 13:41,202105,RYANAIR UK LTD,BOEING 737 800,34,0,16,0,50.0,0.0,1828,3855,6377,1,133.2,2160
06/08/2021 13:41,202105,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
06/08/2021 13:41,202105,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,1,0,1,0,1.3,0.0,7,7,14,1,40.3,2160
06/08/2021 13:41,202105,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
06/08/2021 13:41,202105,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,288
06/08/2021 13:41,202105,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,14,0,4,0,17.2,0.0,12,45,166,1,28.3,2160
06/08/2021 13:41,202105,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,15,0,9,0,21.3,0.0,25,38,272,1,46.8,2160
06/08/2021 13:41,202105,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
06/08/2021 13:41,202105,TITAN AIRWAYS LTD,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,1,78.6,2160
06/08/2021 13:41,202105,TITAN AIRWAYS LTD,AIRBUS A320 200,22,4,15,7,36.4,7.7,919,1337,4038,2,133.1,4320
06/08/2021 13:41,202105,TITAN AIRWAYS LTD,AIRBUS A321 200,11,322,8,199,17.9,493.8,784,994,2392,6,511.3,10680
06/08/2021 13:41,202105,TITAN AIRWAYS LTD,AIRBUS A321 200N,8,0,4,0,11.8,0.0,50,100,1522,2,0.0,0
06/08/2021 13:41,202105,TITAN AIRWAYS LTD,BOEING 737 400,0,109,0,165,0.0,224.5,0,0,0,2,627.4,4320
06/08/2021 13:41,202105,TITAN AIRWAYS LTD,BOEING 757 200,79,0,25,0,109.8,0.0,844,4942,16036,2,347.8,4320
06/08/2021 13:41,202105,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,10,0.0,15456
06/08/2021 13:41,202105,TUI AIRWAYS LTD,BOEING 737 800,278,3,117,1,408.2,4.3,10728,24420,52601,29,66.8,59880
06/08/2021 13:41,202105,TUI AIRWAYS LTD,BOEING 757 200,15,0,6,0,22.4,0.0,1084,2786,3409,4,0.0,8640
06/08/2021 13:41,202105,TUI AIRWAYS LTD,BOEING 767 300F,10,1,6,2,16.4,2.0,587,1013,3411,2,33.2,4320
06/08/2021 13:41,202105,TUI AIRWAYS LTD,BOEING 787 8,70,0,23,0,95.6,0.0,4681,9886,21009,8,154.4,17280
06/08/2021 13:41,202105,TUI AIRWAYS LTD,BOEING 787 9,35,337,21,87,53.8,444.9,5909,9747,12094,6,2431.2,12960
06/08/2021 13:41,202105,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
06/08/2021 13:41,202105,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,309,610,62,126,410.4,809.9,8998,44891,82278,10,853.5,21600
06/08/2021 13:41,202105,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,663,830,90,168,810.7,1049.0,6008,43661,222094,7,5701.5,15120
06/08/2021 13:41,202105,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,1118,2274,178,371,1405.9,2846.4,15357,97824,295055,17,13947.7,36720
06/08/2021 13:41,202105,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
06/08/2021 13:41,202105,VOLUXIS LTD,BOMBARDIER BD700 1A10,29,0,5,0,33.8,0.0,13,70,402,1,85.6,2160
06/08/2021 13:41,202105,VOLUXIS LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,75.1,4320
06/08/2021 13:41,202105,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,18,0,25,0,35.4,0.0,0,52,127,1,12.8,2160
06/08/2021 13:41,202105,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,73,0,48,0,107.1,0.0,0,242,653,3,40.9,6480
06/08/2021 13:41,202105,WEST ATLANTIC UK LTD,ATR ATR72 200,0,20,0,91,0.0,77.8,0,0,0,1,199.6,2160
06/08/2021 13:41,202105,WEST ATLANTIC UK LTD,BAE ATP NO MASTER SERIES ASSIGNED,0,58,0,179,0.0,199.6,0,0,0,0,497.5,0
06/08/2021 13:41,202105,WEST ATLANTIC UK LTD,BOEING 737 300,0,102,0,138,0.0,199.3,0,0,0,6,904.8,12960
06/08/2021 13:41,202105,WEST ATLANTIC UK LTD,BOEING 737 400,0,98,0,244,0.0,233.6,0,0,0,7,660.0,15120
06/08/2021 13:41,202105,WEST ATLANTIC UK LTD,BOEING 737 800,0,52,0,109,0.0,117.2,0,0,0,1,334.9,2160
06/08/2021 13:41,202105,WIZZ AIR UK LTD,AIRBUS A320 200,182,0,88,0,275.3,0.0,9278,19299,33853,3,1091.2,6480
06/08/2021 13:41,202105,WIZZ AIR UK LTD,AIRBUS A321 200,62,0,32,0,96.1,0.0,3454,6740,14246,7,330.9,15120
06/08/2021 13:41,202105,WIZZ AIR UK LTD,AIRBUS A321 200N,415,0,222,0,646.6,0.0,28290,54015,99108,3,197.0,1560

