rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
08/03/2017 10:44,201606,Other UK Airports,EAST MIDLANDS INTERNATIONAL,6924,5647,0,245,0,64,378,0,87,0,14,489
08/03/2017 10:44,201606,Other UK Airports,EDINBURGH,11187,10665,47,155,0,3,0,0,362,0,2,0
08/03/2017 10:44,201606,Other UK Airports,EXETER,3446,1360,0,45,261,115,30,697,582,0,5,351
08/03/2017 10:44,201606,Other UK Airports,GLASGOW,9229,8756,1573,143,0,18,6,256,0,0,8,42
08/03/2017 10:44,201606,Other UK Airports,GLOUCESTERSHIRE,6578,144,32,41,101,510,46,4328,1284,0,30,94
08/03/2017 10:44,201606,Other UK Airports,HAWARDEN,1671,0,0,2,246,132,363,422,381,0,16,109
08/03/2017 10:44,201606,Other UK Airports,HUMBERSIDE,1983,803,13,158,86,549,226,0,110,4,28,19
08/03/2017 10:44,201606,Other UK Airports,INVERNESS,2807,1422,386,164,60,248,16,679,156,0,4,58
08/03/2017 10:44,201606,Other UK Airports,ISLAY,255,151,13,15,0,0,0,0,83,0,6,0
08/03/2017 10:44,201606,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1618,1460,3,8,0,1,0,0,131,16,2,0
08/03/2017 10:44,201606,Other UK Airports,KIRKWALL,1283,1099,142,53,0,42,28,0,59,0,2,0
08/03/2017 10:44,201606,Other UK Airports,LANDS END (ST JUST),1272,1059,0,12,14,33,4,0,146,0,4,0
08/03/2017 10:44,201606,Other UK Airports,LEEDS BRADFORD,4535,3281,85,177,0,765,31,0,257,0,24,0
08/03/2017 10:44,201606,Other UK Airports,LERWICK (TINGWALL),244,199,55,29,4,0,0,0,12,0,0,0
08/03/2017 10:44,201606,Other UK Airports,LIVERPOOL (JOHN LENNON),5553,3539,112,17,0,0,0,1693,132,2,56,114
08/03/2017 10:44,201606,Other UK Airports,LYDD,1955,60,25,51,4,18,0,791,870,139,20,2
08/03/2017 10:44,201606,Other UK Airports,MANCHESTER,18113,17281,0,262,0,16,4,0,0,0,6,462
08/03/2017 10:44,201606,Other UK Airports,NEWCASTLE,5552,4430,22,84,0,8,0,0,830,173,26,1
08/03/2017 10:44,201606,Other UK Airports,NEWQUAY,2374,913,132,22,0,231,0,0,627,0,513,68
08/03/2017 10:44,201606,Other UK Airports,NORWICH,3276,2556,404,32,3,144,15,219,301,0,6,0
08/03/2017 10:44,201606,Other UK Airports,OXFORD (KIDLINGTON),3286,27,25,464,3,1869,6,8,675,0,0,234
08/03/2017 10:44,201606,Other UK Airports,PRESTWICK,2912,533,0,46,0,938,0,773,358,0,264,0
08/03/2017 10:44,201606,Other UK Airports,SCATSTA,707,648,0,23,0,36,0,0,0,0,0,0
08/03/2017 10:44,201606,Other UK Airports,SHOREHAM,3676,27,27,6,82,27,0,2604,888,0,24,18
08/03/2017 10:44,201606,Other UK Airports,SOUTHAMPTON,3902,3465,234,127,0,26,0,0,0,1,4,279
08/03/2017 10:44,201606,Other UK Airports,STORNOWAY,903,708,165,50,27,54,0,0,42,0,22,0
08/03/2017 10:44,201606,Other UK Airports,SUMBURGH,2072,1650,522,178,29,70,126,0,17,0,2,0
08/03/2017 10:44,201606,Other UK Airports,SWANSEA,969,22,22,0,0,0,0,785,154,0,8,0
08/03/2017 10:44,201606,Other UK Airports,TIREE,168,146,12,2,0,0,0,0,20,0,0,0
08/03/2017 10:44,201606,Other UK Airports,WICK JOHN O GROATS,436,158,21,96,0,80,10,0,90,0,2,0
