﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
23/06/2023 10:34:55,      202304,202204,Other UK Airports,NEWCASTLE,"293,009","249,011",407,"249,418","214,803",16.1147656,"43,591",0,"43,591","29,428",48.1276335
23/06/2023 10:34:55,      202304,202204,Other UK Airports,NEWQUAY,"16,495","16,495",0,"16,495","5,498",200.0181884,0,0,0,0,0.0000000
23/06/2023 10:34:55,      202304,202204,Other UK Airports,NORWICH,"20,324","11,296","2,661","13,957","6,651",109.8481431,0,"6,367","6,367","7,329",-13.1259381
23/06/2023 10:34:55,      202304,202204,Other UK Airports,PRESTWICK,"56,627","56,627",0,"56,627","47,180",20.0233150,0,0,0,0,0.0000000
23/06/2023 10:34:55,      202304,202204,Other UK Airports,SOUTHAMPTON,"16,940","16,940",0,"16,940","8,015",111.3537118,0,0,0,0,0.0000000
23/06/2023 10:34:55,      202304,202204,Other UK Airports,SUMBURGH,"6,250",0,0,0,0,0.0000000,0,"6,250","6,250","6,452",-3.1308122
23/06/2023 10:34:55,      202304,202204,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,"16,719","16,427",178,"16,605","9,537",74.1113558,0,114,114,0,0.0000000
23/06/2023 10:34:55,      202304,202204,Non UK Reporting Airports,GUERNSEY,"1,691","1,625",66,"1,691",894,89.1498881,0,0,0,0,0.0000000
23/06/2023 10:34:55,      202304,202204,Non UK Reporting Airports,ISLE OF MAN,"5,558","5,089",469,"5,558","2,249",147.1320587,0,0,0,0,0.0000000
23/06/2023 10:34:55,      202304,202204,Non UK Reporting Airports,JERSEY,"4,384","3,219","1,165","4,384","3,172",38.2093317,0,0,0,0,0.0000000

