﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
23/06/2023 10:27,202304,Other UK Airports,HUMBERSIDE,140,140,140,0,0,171,0,0,171,169,66,66,66,0,0
23/06/2023 10:27,202304,Other UK Airports,INVERNESS,143,135,135,8,8,2,0,0,2,2,840,656,656,184,10
23/06/2023 10:27,202304,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,114,114,114,0,0
23/06/2023 10:27,202304,Non UK Reporting Airports,ISLE OF MAN,105,94,94,11,11,0,0,0,0,0,798,754,754,44,0
23/06/2023 10:27,202304,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,760,760,696,0,0
23/06/2023 10:27,202304,Non UK Reporting Airports,JERSEY,64,51,51,13,13,0,0,0,0,0,1438,1437,1370,1,1
23/06/2023 10:27,202304,Other UK Airports,KIRKWALL,0,0,0,0,0,1,0,0,1,1,797,749,746,48,0
23/06/2023 10:27,202304,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,469,469,405,0,0
23/06/2023 10:27,202304,Other UK Airports,LEEDS BRADFORD,1860,1858,1858,2,2,112,112,112,0,0,207,204,204,3,3
23/06/2023 10:27,202304,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,73,73,73,0,0
23/06/2023 10:27,202304,Other UK Airports,LIVERPOOL (JOHN LENNON),1797,1782,1782,15,4,133,125,125,8,7,777,759,759,18,18
23/06/2023 10:27,202304,London Area Airports,LONDON CITY,2719,2719,2719,0,0,484,484,484,0,0,940,939,939,1,1
23/06/2023 10:27,202304,London Area Airports,LUTON,6623,6530,6461,93,52,1127,1124,1120,3,2,778,778,778,0,0
23/06/2023 10:27,202304,Other UK Airports,MANCHESTER,9149,8704,8704,445,443,2874,2684,2684,190,190,1740,1733,1733,7,7
23/06/2023 10:27,202304,Other UK Airports,NEWCASTLE,1766,1730,1730,36,3,269,269,269,0,0,800,800,800,0,0
23/06/2023 10:27,202304,Other UK Airports,NEWQUAY,145,145,145,0,0,0,0,0,0,0,407,407,407,0,0
23/06/2023 10:27,202304,Other UK Airports,NORWICH,230,214,214,16,16,859,0,0,859,859,89,87,87,2,2
23/06/2023 10:27,202304,Other UK Airports,PRESTWICK,361,358,334,3,1,28,24,0,4,0,5,2,0,3,3
23/06/2023 10:27,202304,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23/06/2023 10:27,202304,Other UK Airports,SOUTHAMPTON,315,315,315,0,0,0,0,0,0,0,1203,1200,1200,3,3
23/06/2023 10:27,202304,London Area Airports,SOUTHEND,18,18,18,0,0,0,0,0,0,0,0,0,0,0,0
23/06/2023 10:27,202304,London Area Airports,STANSTED,12359,12286,11996,73,73,1624,1594,1298,30,3,1049,976,975,73,1
23/06/2023 10:27,202304,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,357,263,263,94,0
23/06/2023 10:27,202304,Other UK Airports,SUMBURGH,0,0,0,0,0,412,0,0,412,411,518,353,353,165,117
23/06/2023 10:27,202304,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,191,188,188,3,3,2,0,0,2,2,55,50,50,5,5
23/06/2023 10:27,202304,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,125,125,125,0,0
23/06/2023 10:27,202304,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,90,90,90,0,0

