﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
09/11/2018 11:58,201808,BLUE ISLANDS LIMITED,ATR ATR42 300,11,0,231,0,88.4,0.0,5794,305,512,1,236.8,2184
09/11/2018 11:58,201808,BLUE ISLANDS LIMITED,ATR ATR42 500,27,0,125,0,111.4,0.0,3906,941,1304,1,275.2,2184
09/11/2018 11:58,201808,BLUE ISLANDS LIMITED,ATR ATR72 200,124,0,585,0,514.2,0.0,28989,6207,8400,3,1384.3,6552
09/11/2018 11:58,201808,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,290,0,497,0,619.4,0.0,11472,7124,10712,4,1874.4,8736
09/11/2018 11:58,201808,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1270,0,2007,0,2708.1,0.0,39643,41103,62074,16,8022.9,34944
09/11/2018 11:58,201808,BRITISH AIRWAYS PLC,AIRBUS A318 100,78,0,21,0,110.5,0.0,250,1397,2503,1,1090.6,2184
09/11/2018 11:58,201808,BRITISH AIRWAYS PLC,AIRBUS A319 100,5531,0,7362,0,12231.6,0.0,853053,647692,742217,43,34007.8,94728
09/11/2018 11:58,201808,BRITISH AIRWAYS PLC,AIRBUS A320 200,11597,0,8832,0,20633.4,0.0,1223023,1621052,1841858,67,60251.5,146328
09/11/2018 11:58,201808,BRITISH AIRWAYS PLC,AIRBUS A320 200N,692,0,507,0,1206.8,0.0,75203,102557,117121,4,1633.8,8736
09/11/2018 11:58,201808,BRITISH AIRWAYS PLC,AIRBUS A321 200,2752,0,2269,0,5056.2,0.0,373187,442836,505073,18,13286.5,39312
09/11/2018 11:58,201808,BRITISH AIRWAYS PLC,AIRBUS A380 800,4016,0,470,0,4960.1,0.0,198529,1697861,1883567,12,15501.9,26208
09/11/2018 11:58,201808,BRITISH AIRWAYS PLC,BOEING 747 400,11335,0,1657,0,14238.8,0.0,438712,3023556,3509588,36,41873.2,78624
09/11/2018 11:58,201808,BRITISH AIRWAYS PLC,BOEING 767-300,709,0,465,0,1222.6,0.0,96833,149528,177460,7,4964.4,15288
09/11/2018 11:58,201808,BRITISH AIRWAYS PLC,BOEING 777 200,15864,0,2587,0,20512.5,0.0,514410,3354736,3960426,46,59017.9,100464
09/11/2018 11:58,201808,BRITISH AIRWAYS PLC,BOEING 777 300,4388,0,549,0,5473.4,0.0,129424,1115526,1303201,12,15897.1,26208
09/11/2018 11:58,201808,BRITISH AIRWAYS PLC,BOEING 787 8,3148,0,452,0,3998.9,0.0,82769,574835,673656,10,10992.1,20040
09/11/2018 11:58,201808,BRITISH AIRWAYS PLC,BOEING 787 9,5865,0,829,0,7380.2,0.0,151019,1059012,1266856,18,21760.5,37848
09/11/2018 11:58,201808,CARGOLOGICAIR LTD,BOEING 747 400,0,378,0,81,0.0,498.1,0,0,0,2,1734.3,4368
09/11/2018 11:58,201808,CARGOLOGICAIR LTD,BOEING 747 8,0,323,0,66,0.0,431.8,0,0,0,1,1070.1,2184
09/11/2018 11:58,201808,CELLO AVIATION LTD,BAE AVRO146RJ 100,29,0,58,0,53.1,0.0,0,2241,2795,1,399.6,2160
09/11/2018 11:58,201808,CELLO AVIATION LTD,BAE BAE146 200,0,0,0,0,0.0,0.0,0,0,0,0,0.0,840
09/11/2018 11:58,201808,CELLO AVIATION LTD,BOEING 737-300,156,0,97,0,226.1,0.0,12607,20393,23149,1,386.1,2160
09/11/2018 11:58,201808,DHL AIR LTD,BOEING 757-200,0,1088,0,1281,0.0,2070.7,0,0,0,23,6173.4,50304
09/11/2018 11:58,201808,DHL AIR LTD,BOEING 767-300,0,923,0,275,0.0,1259.1,0,0,0,4,3705.1,8736
09/11/2018 11:58,201808,EASTERN AIRWAYS,ATR ATR72 200,102,0,284,0,249.3,0.0,8448,3062,7550,2,678.0,4320
09/11/2018 11:58,201808,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,135,0,474,0,354.6,0.0,6878,2037,3901,17,1857.8,36720
09/11/2018 11:58,201808,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,106,0,198,0,187.8,0.0,5419,3002,5292,4,709.6,8640
09/11/2018 11:58,201808,EASTERN AIRWAYS,EMBRAER ERJ170 100,99,0,187,0,182.0,0.0,1031,5498,7547,2,868.3,4320
09/11/2018 11:58,201808,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,193,0,438,0,433.4,0.0,8430,6504,9660,8,1344.6,17280
09/11/2018 11:58,201808,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,0,0,0,0,0.0,0.0,0,0,0,82,78566.4,179064
09/11/2018 11:58,201808,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,0,0,0,0,0.0,0.0,0,0,0,77,83497.1,177168
09/11/2018 11:58,201808,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200N,0,0,0,0,0.0,0.0,0,0,0,8,6861.3,12840
09/11/2018 11:58,201808,EASYJET UK LTD,AIRBUS A319 100,15005,0,15342,0,28063.5,0.0,2228215,2193992,2340710,0,0.0,0
09/11/2018 11:58,201808,EASYJET UK LTD,AIRBUS A320 200,16849,0,13527,0,28896.2,0.0,2294504,2882417,3130365,0,0.0,0
09/11/2018 11:58,201808,EASYJET UK LTD,AIRBUS A320 200N,2323,0,1504,0,3801.9,0.0,260982,407173,432129,0,0.0,0
09/11/2018 11:58,201808,EASYJET UK LTD,AIRBUS A321 200N,364,0,154,0,554.2,0.0,33790,79672,85469,0,0.0,0
09/11/2018 11:58,201808,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
09/11/2018 11:58,201808,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3840
09/11/2018 11:58,201808,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,1.5,2184
09/11/2018 11:58,201808,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,4,0,4,0,5.9,0.0,18,21,58,1,23.7,2040
09/11/2018 11:58,201808,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,10,0,5,0,12.5,0.0,22,40,113,1,30.5,1680
09/11/2018 11:58,201808,FLYBE LTD,ATR ATR72 200,328,0,947,0,824.9,0.0,0,15845,22954,5,3452.4,10920
09/11/2018 11:58,201808,FLYBE LTD,DE HAVILLAND DHC8 400,4591,0,10204,0,10000.3,0.0,666676,308120,358078,54,35220.1,118056
09/11/2018 11:58,201808,FLYBE LTD,EMBRAER ERJ170 200,1423,0,1946,0,2367.8,0.0,151503,111443,125197,11,8391.6,24024
09/11/2018 11:58,201808,FLYBE LTD,EMBRAER ERJ190 200,717,0,787,0,1110.4,0.0,79867,74755,84616,6,4422.8,15288
09/11/2018 11:58,201808,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8736
09/11/2018 11:58,201808,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,40,0,25,0,53.9,0.0,75,123,479,4,141.2,8736
09/11/2018 11:58,201808,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,22,0,25,0,33.0,0.0,90,50,224,3,119.1,6552
09/11/2018 11:58,201808,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
09/11/2018 11:58,201808,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
09/11/2018 11:58,201808,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,1,0,2,0,2.1,0.0,10,5,19,1,23.3,2184
09/11/2018 11:58,201808,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
09/11/2018 11:58,201808,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
09/11/2018 11:58,201808,JET2.COM LTD,BOEING 737-300,2937,0,1724,0,4799.2,0.0,241860,412955,434610,16,10369.2,36384
09/11/2018 11:58,201808,JET2.COM LTD,BOEING 737-800,14034,0,6393,0,21403.7,0.0,1157744,2545625,2652441,55,48604.6,115896
09/11/2018 11:58,201808,JET2.COM LTD,BOEING 757-200,2446,0,1051,0,3677.5,0.0,238372,555653,574741,11,6375.8,24024
09/11/2018 11:58,201808,JOTA AVIATION LTD,BAE AVRO146RJ 100,72,0,127,0,162.3,0.0,0,4694,6946,1,504.0,2184
09/11/2018 11:58,201808,JOTA AVIATION LTD,BAE AVRO146RJ 85,56,0,118,0,171.8,0.0,40,4380,5333,1,325.2,2184
09/11/2018 11:58,201808,JOTA AVIATION LTD,BAE BAE146 200,8,0,19,0,21.7,0.0,727,385,692,1,52.5,2184
09/11/2018 11:58,201808,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,19,0,528,0,133.1,0.0,2243,105,155,2,361.8,4368
09/11/2018 11:58,201808,LOGANAIR LTD,DE HAVILLAND DHC6 400,53,0,321,0,295.4,0.0,3639,627,1016,3,882.3,6552
09/11/2018 11:58,201808,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,117,0,295,0,345.2,0.0,5860,2478,3624,2,940.2,4368
09/11/2018 11:58,201808,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,202,0,597,0,560.5,0.0,17274,5911,10094,5,1895.4,10920
09/11/2018 11:58,201808,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,551,0,1957,0,1888.9,0.0,39558,12026,18483,16,5208.0,34944
09/11/2018 11:58,201808,NORWEGIAN AIR UK LTD,BOEING 737-800,237,0,134,0,386.2,0.0,0,39797,44129,1,1107.3,2184
09/11/2018 11:58,201808,NORWEGIAN AIR UK LTD,BOEING 787 9,4301,0,563,0,5291.9,0.0,174192,1329233,1477087,9,13289.5,17712
09/11/2018 11:58,201808,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8736
09/11/2018 11:58,201808,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
09/11/2018 11:58,201808,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,5,0.0,10920
09/11/2018 11:58,201808,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,5,0,12,0,13.1,0.0,0,12,40,6,27.0,13104
09/11/2018 11:58,201808,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
09/11/2018 11:58,201808,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
09/11/2018 11:58,201808,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,18,0,18,0,26.7,0.0,67,76,179,1,99.0,2184
09/11/2018 11:58,201808,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,28,0,12,0,34.8,0.0,59,143,448,1,89.4,2184
09/11/2018 11:58,201808,SAXONAIR CHARTER LTD,RAYTHEON HAWKER 800,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
09/11/2018 11:58,201808,TAG AVIATION (UK) LTD,AIRBUS A319 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
09/11/2018 11:58,201808,TAG AVIATION (UK) LTD,BOEING 757-200,19,0,7,0,23.7,0.0,398,1103,1774,1,110.6,2184
09/11/2018 11:58,201808,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
09/11/2018 11:58,201808,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,14,0,12,0,16.2,0.0,43,54,268,5,45.7,10920
09/11/2018 11:58,201808,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
09/11/2018 11:58,201808,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,23.4,2184
09/11/2018 11:58,201808,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,11,0,8,0,14.5,0.0,27,31,102,4,3.8,8736
09/11/2018 11:58,201808,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,38.5,3600
09/11/2018 11:58,201808,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,38,0,22,0,45.0,0.0,97,182,536,3,26.7,6552
09/11/2018 11:58,201808,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,17,0,11,0,22.1,0.0,47,79,251,3,79.7,6552
09/11/2018 11:58,201808,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,16,0,22,0,21.4,0.0,133,107,205,2,139.6,4368
09/11/2018 11:58,201808,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,21,0,11,0,25.4,0.0,34,52,374,1,49.8,2184
09/11/2018 11:58,201808,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,28.4,2184
09/11/2018 11:58,201808,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,7555,0,2949,0,11069.9,0.0,609139,1568438,1660418,24,28089.0,50544
09/11/2018 11:58,201808,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,2774,0,399,0,3538.7,0.0,118247,831833,883022,7,8668.7,14232
09/11/2018 11:58,201808,THOMAS COOK AIRLINES LTD,AIRBUS A330-300,381,0,52,0,482.8,0.0,18063,134851,141603,1,862.8,1392
09/11/2018 11:58,201808,THOMAS COOK AIRLINES LTD,BOEING 757-300,576,0,221,0,847.9,0.0,59209,154246,161287,2,2458.1,4752
09/11/2018 11:58,201808,TITAN AIRWAYS LTD,AIRBUS A318 100,18,0,8,0,26.2,0.0,154,421,568,1,95.2,2184
09/11/2018 11:58,201808,TITAN AIRWAYS LTD,AIRBUS A320 200,412,0,240,0,678.1,0.0,0,64243,74151,2,1680.9,4368
09/11/2018 11:58,201808,TITAN AIRWAYS LTD,AIRBUS A321 200,718,0,355,0,1114.7,0.0,0,149005,155189,3,1856.6,4608
09/11/2018 11:58,201808,TITAN AIRWAYS LTD,BOEING 737-300,103,2,85,4,191.3,4.8,3451,10713,13367,1,248.2,1728
09/11/2018 11:58,201808,TITAN AIRWAYS LTD,BOEING 737-400,126,47,92,88,226.2,103.3,2828,17066,18345,2,732.7,4368
09/11/2018 11:58,201808,TITAN AIRWAYS LTD,BOEING 757-200,395,0,188,0,587.4,0.0,403,78323,82513,2,1322.5,4368
09/11/2018 11:58,201808,TITAN AIRWAYS LTD,BOEING 767-300,202,0,80,0,291.0,0.0,2690,39584,53471,1,476.7,1824
09/11/2018 11:58,201808,TUI AIRWAYS LTD,BOEING 737-800,9728,0,4257,0,14441.1,0.0,765102,1753449,1838546,33,32218.3,49920
09/11/2018 11:58,201808,TUI AIRWAYS LTD,BOEING 757-200,3967,0,1641,0,5812.2,0.0,346046,838800,877143,14,14429.5,30576
09/11/2018 11:58,201808,TUI AIRWAYS LTD,BOEING 767-300,1139,0,427,0,1612.8,0.0,67329,347744,373438,4,3519.5,8736
09/11/2018 11:58,201808,TUI AIRWAYS LTD,BOEING 787 8,2986,0,616,0,3819.9,0.0,182384,875444,909778,8,9934.9,17472
09/11/2018 11:58,201808,TUI AIRWAYS LTD,BOEING 787 9,1513,0,249,0,1894.4,0.0,80318,496919,522115,4,4982.2,7488
09/11/2018 11:58,201808,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-200,1178,0,191,0,1507.3,0.0,42673,288558,338115,3,3154.9,5712
09/11/2018 11:58,201808,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,3170,0,535,0,4230.5,0.0,119832,708203,843276,10,12002.5,19368
09/11/2018 11:58,201808,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1642,0,257,0,2113.8,0.0,66091,420410,505854,8,6716.3,16896
09/11/2018 11:58,201808,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,3039,0,434,0,3783.2,0.0,154156,1075368,1382571,8,10242.8,17472
09/11/2018 11:58,201808,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5439,0,683,0,6755.0,0.0,152217,1212152,1436010,17,18849.1,36552
09/11/2018 11:58,201808,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-200,310,0,54,0,400.4,0.0,11661,78286,88918,1,433.3,1128
09/11/2018 11:58,201808,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,0,0,0,0,0.0,0.0,0,0,0,0,1474.5,1896
09/11/2018 11:58,201808,WEST ATLANTIC UK LTD,BOEING 737-300,0,128,0,190,0.0,268.7,0,0,0,6,800.9,13104
09/11/2018 11:58,201808,WEST ATLANTIC UK LTD,BOEING 737-400,0,432,0,810,0.0,962.2,0,0,0,12,2266.7,25656
09/11/2018 11:58,201808,WEST ATLANTIC UK LTD,BOEING 737-800,0,55,0,82,0.0,103.4,0,0,0,1,115.9,1128

