run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Feb-2008 15:14,200712,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 82 , 0 , 85.3658536585366 , 14.6341463414634 , 0 , 0 , 0 , 0 , 5.98780487804878 , 0 , 84 , 36.9047619047619 , 25.5119047619048 
22-Feb-2008 15:14,200712,BIRMINGHAM,EGYPT,HURGHADA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 22.7 
22-Feb-2008 15:14,200712,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.125 , 0 , 8 , 100 , 1.625 
22-Feb-2008 15:14,200712,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 0 , 25.875 , 0 , 8 , 100 , 5.75 
22-Feb-2008 15:14,200712,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17.75 , 0 , 8 , 62.5 , 18.875 
22-Feb-2008 15:14,200712,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,C, 18 , 0 , 27.7777777777778 , 27.7777777777778 , 27.7777777777778 , 16.6666666666667 , 0 , 0 , 37.3333333333333 , 0 , 10 , 70 , 16.9 
22-Feb-2008 15:14,200712,BIRMINGHAM,FINLAND,ENONTEKIO,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
22-Feb-2008 15:14,200712,BIRMINGHAM,FINLAND,ENONTEKIO,EUROPEAN AIR CHARTER,C, 4 , 1 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,FINLAND,ENONTEKIO,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
22-Feb-2008 15:14,200712,BIRMINGHAM,FINLAND,ENONTEKIO,MYTRAVEL AIRWAYS ,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 29.25 , 0 , 2 , 100 , 10.5 
22-Feb-2008 15:14,200712,BIRMINGHAM,FINLAND,ENONTEKIO,THOMSONFLY LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,FINLAND,ENONTEKIO,TUIFLY  (GERMANY),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,FINLAND,KITTILA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 33 
22-Feb-2008 15:14,200712,BIRMINGHAM,FINLAND,KITTILA,FIRST CHOICE AIRWAYS LTD,C, 2 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 2 , 50 , 30.5 
22-Feb-2008 15:14,200712,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 15 , 0 , 53.3333333333333 , 13.3333333333333 , 26.6666666666667 , 6.66666666666667 , 0 , 0 , 18.3333333333333 , 0 , 15 , 60 , 19.6666666666667 
22-Feb-2008 15:14,200712,BIRMINGHAM,FINLAND,KITTILA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 90.25 
22-Feb-2008 15:14,200712,BIRMINGHAM,FINLAND,KITTILA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 30 
22-Feb-2008 15:14,200712,BIRMINGHAM,FINLAND,KUUSAMO,MYTRAVEL AIRWAYS ,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,FINLAND,ROVANIEMI,AIR MALTA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,FINLAND,ROVANIEMI,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 60 
22-Feb-2008 15:14,200712,BIRMINGHAM,FINLAND,ROVANIEMI,BMI BRITISH MIDLAND,C, 22 , 0 , 22.7272727272727 , 22.7272727272727 , 36.3636363636364 , 18.1818181818182 , 0 , 0 , 37.9090909090909 , 0 , 2 , 0 , 51.5 
22-Feb-2008 15:14,200712,BIRMINGHAM,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 54.5 , 0 , 6 , 50 , 18 
22-Feb-2008 15:14,200712,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,FINLAND,ROVANIEMI,MYTRAVEL AIRWAYS ,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15 , 0 , 2 , 100 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,FINLAND,ROVANIEMI,THOMSONFLY LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 3 , 33.3333333333333 , 45 
22-Feb-2008 15:14,200712,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 72.7272727272727 , 21.5 
22-Feb-2008 15:14,200712,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 0 , 9.16666666666667 , 0 , 24 , 87.5 , 8.29166666666667 
22-Feb-2008 15:14,200712,BIRMINGHAM,FRANCE,CHAMBERY,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 95.125 
22-Feb-2008 15:14,200712,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 53.25 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 16 , 0 , 37.5 , 0 , 37.5 , 25 , 0 , 0 , 38.6875 , 0 , 15 , 60 , 16.6 
22-Feb-2008 15:14,200712,BIRMINGHAM,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C, 5 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,FRANCE,GRENOBLE,ASTRAEUS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,FRANCE,GRENOBLE,BA CITYFLYER LTD,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 106 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,FRANCE,GRENOBLE,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 34.5 
22-Feb-2008 15:14,200712,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 19.75 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,FRANCE,LYON,BA CITYFLYER LTD,C, 7 , 0 , 0 , 28.5714285714286 , 28.5714285714286 , 42.8571428571429 , 0 , 0 , 67.1428571428571 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 6.75 
22-Feb-2008 15:14,200712,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 95 , 75.7894736842105 , 15.1789473684211 
22-Feb-2008 15:14,200712,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 92 , 0 , 73.9130434782609 , 14.1304347826087 , 8.69565217391304 , 3.26086956521739 , 0 , 0 , 11.5978260869565 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,FRANCE,LYON,HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 57.3333333333333 , 0 , 3 , 0 , 69.3333333333333 
22-Feb-2008 15:14,200712,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 24 , 0 , 91.6666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 0 , 6.75 , 0 , 26 , 53.8461538461538 , 23.5 
22-Feb-2008 15:14,200712,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 226 , 81.4159292035398 , 14.8230088495575 
22-Feb-2008 15:14,200712,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 339 , 0 , 83.7758112094395 , 8.84955752212389 , 5.01474926253687 , 2.35988200589971 , 0 , 0 , 8.28023598820059 , 0 , 329 , 84.4984802431611 , 10.531914893617 
22-Feb-2008 15:14,200712,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 187 , 1 , 82.3529411764706 , 10.1604278074866 , 4.27807486631016 , 3.20855614973262 , 0 , 0 , 8.67379679144385 , 1 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,FRANCE,STRASBOURG,CITY JET,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 18.3333333333333 , 0 , 3 , 66.6666666666667 , 12 
22-Feb-2008 15:14,200712,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 67.6470588235294 , 33.3235294117647 
22-Feb-2008 15:14,200712,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 82.7586206896552 , 14.1551724137931 
22-Feb-2008 15:14,200712,BIRMINGHAM,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 85 , 11.125 
22-Feb-2008 15:14,200712,BIRMINGHAM,GERMANY,COLOGNE (BONN),TUIFLY  (GERMANY),S, 40 , 0 , 72.5 , 20 , 2.5 , 5 , 0 , 0 , 10.925 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 159 , 86.7924528301887 , 9.87421383647799 
22-Feb-2008 15:14,200712,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 148 , 0 , 71.6216216216216 , 15.5405405405405 , 8.78378378378378 , 4.05405405405405 , 0 , 0 , 12.472972972973 , 0 , 148 , 85.1351351351351 , 7.27027027027027 
22-Feb-2008 15:14,200712,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 148 , 0 , 89.1891891891892 , 8.10810810810811 , 2.7027027027027 , 0 , 0 , 0 , 5.24324324324324 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 173 , 73.9884393063584 , 14.3179190751445 
22-Feb-2008 15:14,200712,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 72.9166666666667 , 15.6666666666667 
22-Feb-2008 15:14,200712,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 128 , 1 , 73.4375 , 16.40625 , 8.59375 , 1.5625 , 0 , 0 , 10.875 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 223 , 0 , 73.542600896861 , 11.2107623318386 , 12.5560538116592 , 2.24215246636771 , 0.448430493273543 , 0 , 13.1121076233184 , 0 , 171 , 74.2690058479532 , 10.8421052631579 
22-Feb-2008 15:14,200712,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 74 , 78.3783783783784 , 10.6486486486486 
22-Feb-2008 15:14,200712,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 56 , 0 , 82.1428571428572 , 8.92857142857143 , 7.14285714285714 , 0 , 1.78571428571429 , 0 , 10.875 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 82.7586206896552 , 11.4655172413793 
22-Feb-2008 15:14,200712,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 56 , 0 , 67.8571428571429 , 12.5 , 12.5 , 7.14285714285714 , 0 , 0 , 17.2142857142857 , 0 , 53 , 71.6981132075472 , 15.8867924528302 
22-Feb-2008 15:14,200712,BIRMINGHAM,GERMANY,MUNICH,JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.833333333333333 , 1 , 53 , 81.1320754716981 , 10.2075471698113 
22-Feb-2008 15:14,200712,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 150 , 0 , 74.6666666666667 , 10 , 8 , 7.33333333333333 , 0 , 0 , 13.78 , 0 , 101 , 83.1683168316832 , 8.65346534653465 
22-Feb-2008 15:14,200712,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.375 , 0 , 10 , 90 , 3.1 
22-Feb-2008 15:14,200712,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 6 , 100 , 4.83333333333333 
22-Feb-2008 15:14,200712,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 109 , 88.0733944954129 , 6.75229357798165 
22-Feb-2008 15:14,200712,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 120 , 0 , 92.5 , 3.33333333333333 , 3.33333333333333 , 0.833333333333333 , 0 , 0 , 5.7 , 1 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,GREECE,ATHENS,THOMSONFLY LTD,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,INDIA,AHMEDABAD,AIR INDIA,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 44 , 0 , 20.4545454545455 , 6.81818181818182 , 20.4545454545455 , 43.1818181818182 , 6.81818181818182 , 2.27272727272727 , 78.8863636363636 , 14 , 42 , 28.5714285714286 , 127.071428571429 
22-Feb-2008 15:14,200712,BIRMINGHAM,INDIA,GOA,THOMSONFLY LTD,C, 10 , 0 , 40 , 0 , 20 , 20 , 0 , 20 , 161 , 0 , 9 , 44.4444444444444 , 110.333333333333 
22-Feb-2008 15:14,200712,BIRMINGHAM,INDIA,MUMBAI,AIR INDIA,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,IRAN,TEHRAN,MAHAN AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 12.5 , 53.375 
22-Feb-2008 15:14,200712,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 58 , 0 , 86.2068965517241 , 1.72413793103448 , 8.62068965517241 , 3.44827586206897 , 0 , 0 , 8.29310344827586 , 2 , 33 , 78.7878787878788 , 16.8484848484848 
22-Feb-2008 15:14,200712,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 59 , 0 , 86.4406779661017 , 3.38983050847458 , 6.77966101694915 , 3.38983050847458 , 0 , 0 , 9.74576271186441 , 5 , 54 , 74.0740740740741 , 20.4814814814815 
22-Feb-2008 15:14,200712,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 218 , 0 , 73.8532110091743 , 17.4311926605505 , 5.96330275229358 , 2.75229357798165 , 0 , 0 , 11.8211009174312 , 8 , 221 , 69.2307692307692 , 15.0995475113122 
22-Feb-2008 15:14,200712,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 200 , 0 , 74 , 12 , 11 , 2 , 1 , 0 , 12.77 , 8 , 146 , 70.5479452054795 , 20.1232876712329 
22-Feb-2008 15:14,200712,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,BMIBABY LTD,S, 60 , 0 , 81.6666666666667 , 0 , 3.33333333333333 , 5 , 0 , 10 , 51.8 , 0 , 61 , 93.4426229508197 , 5.67213114754098 
22-Feb-2008 15:14,200712,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,S, 46 , 0 , 93.4782608695652 , 2.17391304347826 , 4.34782608695652 , 0 , 0 , 0 , 4.08695652173913 , 6 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARRAN,S, 51 , 1 , 96.078431372549 , 1.96078431372549 , 0 , 1.96078431372549 , 0 , 0 , 3.05882352941176 , 1 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,ITALY,BERGAMO,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 55 
22-Feb-2008 15:14,200712,BIRMINGHAM,ITALY,BOLZANO,AUSTRIAN ARROWS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 95.6666666666667 
22-Feb-2008 15:14,200712,BIRMINGHAM,ITALY,MILAN (MALPENSA),BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 301 
22-Feb-2008 15:14,200712,BIRMINGHAM,ITALY,MILAN (MALPENSA),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 87 , 80.4597701149425 , 14.5632183908046 
22-Feb-2008 15:14,200712,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 90 , 0 , 86.6666666666667 , 6.66666666666667 , 5.55555555555556 , 1.11111111111111 , 0 , 0 , 7.02222222222222 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,ITALY,ROME (CIAMPINO),RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,ITALY,ROME (FIUMICINO),BMIBABY LTD,S, 36 , 0 , 63.8888888888889 , 16.6666666666667 , 11.1111111111111 , 8.33333333333333 , 0 , 0 , 19.4444444444444 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,ITALY,TURIN,BA CITYFLYER LTD,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 29.3333333333333 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,ITALY,TURIN,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 5.33333333333333 
