﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,20698,20698,0,15151,15151,0,36.61144
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,9619,9619,0,8196,8196,0,17.36213
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,45249,45249,0,54710,54710,0,-17.293
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1352,1352,0,1987,1987,0,-31.95773
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,922,922,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,8856,8856,0,12088,12088,0,-26.73726
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),10852,10852,0,6916,6916,0,56.91151
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,12914,12914,0,9630,9630,0,34.10177
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LUTON,3889,3889,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,15135,15135,0,12373,12373,0,22.3228
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,2896,2896,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,1166,1166,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,7038,7038,0,7943,7943,0,-11.39368
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,0,0,0,665,665,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,30094,30094,0,25726,25618,108,16.97893
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,25015,25015,0,20863,20863,0,19.90126
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,1234,1234,0,89,0,89,1286.51685
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,4294,4294,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,42953,42953,0,27106,27106,0,58.46307
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,40829,40829,0,43415,43415,0,-5.95647
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,31230,31230,0,31589,31589,0,-1.13647
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,HEATHROW,0,0,0,34,0,34,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,1954,1954,0,1938,1938,0,0.82559
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,1277,1277,0,2113,2113,0,-39.5646
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,3667,3667,0,2135,2135,0,71.75644
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),36121,36121,0,33250,33250,0,8.63459
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,29197,29193,4,30381,30381,0,-3.89717
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,49780,49780,0,33273,33273,0,49.6108
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,17429,17429,0,17040,17040,0,2.28286
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,SOUTHAMPTON,347,289,58,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,44818,44818,0,24080,24080,0,86.12126
15/12/2023 10:38,202310,202210,Other Reporting Airports,BENBECULA,GLASGOW,2136,2136,0,2540,2540,0,-15.90551
15/12/2023 10:38,202310,202210,Other Reporting Airports,BENBECULA,INVERNESS,430,430,0,371,306,65,15.90296
15/12/2023 10:38,202310,202210,Other Reporting Airports,BENBECULA,STORNOWAY,65,65,0,149,149,0,-56.37584
15/12/2023 10:38,202310,202210,Other Reporting Airports,BIGGIN HILL,EAST MIDLANDS INTERNATIONAL,51,0,51,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,BIGGIN HILL,LEEDS BRADFORD,0,0,0,81,0,81,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),119,0,119,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,BIGGIN HILL,NEWCASTLE,91,0,91,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,BIRMINGHAM,ABERDEEN,4672,4672,0,4909,4909,0,-4.82787
15/12/2023 10:38,202310,202210,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),12352,12352,0,17473,17473,0,-29.30808
15/12/2023 10:38,202310,202210,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,29933,29641,292,25393,25393,0,17.87894
15/12/2023 10:38,202310,202210,Other Reporting Airports,BIRMINGHAM,DUNDEE,0,0,0,31,31,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,BIRMINGHAM,EDINBURGH,19183,18817,366,18398,18398,0,4.26677
15/12/2023 10:38,202310,202210,Other Reporting Airports,BIRMINGHAM,GLASGOW,17972,17972,0,20567,20567,0,-12.6173
15/12/2023 10:38,202310,202210,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2806,2806,0,2735,2735,0,2.59598
15/12/2023 10:38,202310,202210,Other Reporting Airports,BIRMINGHAM,HEATHROW,0,0,0,33,33,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,BIRMINGHAM,INVERNESS,1640,1640,0,1913,1913,0,-14.27078
15/12/2023 10:38,202310,202210,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1723,1723,0,2290,2290,0,-24.75983
15/12/2023 10:38,202310,202210,Other Reporting Airports,BIRMINGHAM,JERSEY,2861,2861,0,3128,3128,0,-8.53581
15/12/2023 10:38,202310,202210,Other Reporting Airports,BIRMINGHAM,LEEDS BRADFORD,0,0,0,25,25,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,BIRMINGHAM,LIVERPOOL (JOHN LENNON),37,37,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,0,0,0,50,0,50,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,BIRMINGHAM,STANSTED,0,0,0,261,261,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,6302,6302,0,38,0,38,16484.21053
15/12/2023 10:38,202310,202210,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),88,0,88,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,44,0,44,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,BRISTOL,ABERDEEN,1583,1583,0,1753,1753,0,-9.69766
15/12/2023 10:38,202310,202210,Other Reporting Airports,BRISTOL,BELFAST CITY (GEORGE BEST),4155,4155,0,3426,3426,0,21.27846
15/12/2023 10:38,202310,202210,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,24789,24789,0,20922,20922,0,18.48294
15/12/2023 10:38,202310,202210,Other Reporting Airports,BRISTOL,CARDIFF WALES,354,354,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,2,2,0,10,10,0,-80
15/12/2023 10:38,202310,202210,Other Reporting Airports,BRISTOL,EDINBURGH,37102,37102,0,23440,23440,0,58.28498
15/12/2023 10:38,202310,202210,Other Reporting Airports,BRISTOL,GLASGOW,27731,27731,0,27793,27793,0,-0.22308
15/12/2023 10:38,202310,202210,Other Reporting Airports,BRISTOL,GUERNSEY,2408,2408,0,2534,2438,96,-4.97238
15/12/2023 10:38,202310,202210,Other Reporting Airports,BRISTOL,INVERNESS,8787,8787,0,7102,7102,0,23.72571
15/12/2023 10:38,202310,202210,Other Reporting Airports,BRISTOL,ISLE OF MAN,2389,2389,0,3410,3410,0,-29.94135
15/12/2023 10:38,202310,202210,Other Reporting Airports,BRISTOL,JERSEY,2978,2978,0,3194,3194,0,-6.76268
15/12/2023 10:38,202310,202210,Other Reporting Airports,BRISTOL,MANCHESTER,4,4,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,BRISTOL,NEWCASTLE,14243,14243,0,11615,11615,0,22.62591
15/12/2023 10:38,202310,202210,Other Reporting Airports,BRISTOL,STANSTED,183,183,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,CAMPBELTOWN,GLASGOW,646,646,0,501,501,0,28.94212
15/12/2023 10:38,202310,202210,Other Reporting Airports,CAMPBELTOWN,TIREE,5,5,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),2878,2878,0,2623,2623,0,9.72169
15/12/2023 10:38,202310,202210,Other Reporting Airports,CARDIFF WALES,BELFAST INTERNATIONAL,1234,1234,0,82,40,42,1404.87805
15/12/2023 10:38,202310,202210,Other Reporting Airports,CARDIFF WALES,BLACKPOOL,62,0,62,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1678,1678,0,1887,1887,0,-11.07578
15/12/2023 10:38,202310,202210,Other Reporting Airports,CARDIFF WALES,LEEDS BRADFORD,30,0,30,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,112,0,112,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,0,0,0,103,0,103,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,CARDIFF WALES,NORWICH,76,0,76,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,CARDIFF WALES,STANSTED,0,0,0,27,0,27,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,0,0,0,969,969,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1101,1101,0,1293,1293,0,-14.84919
15/12/2023 10:38,202310,202210,Other Reporting Airports,CITY OF DERRY (EGLINTON),HEATHROW,5973,5973,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),587,587,0,1555,1555,0,-62.2508
15/12/2023 10:38,202310,202210,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,4962,4962,0,5658,5658,0,-12.30117
15/12/2023 10:38,202310,202210,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,0,0,0,5128,5128,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,DUNDEE,BELFAST CITY (GEORGE BEST),0,0,0,682,682,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,DUNDEE,HEATHROW,2193,2193,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,DUNDEE,KIRKWALL,39,39,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,DUNDEE,LONDON CITY,0,0,0,2811,2811,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,DUNDEE,SUMBURGH,136,136,0,245,245,0,-44.4898
15/12/2023 10:38,202310,202210,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,ABERDEEN,16,16,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),3825,3825,0,2815,2815,0,35.87922
15/12/2023 10:38,202310,202210,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST INTERNATIONAL,4249,4249,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BIRMINGHAM,158,158,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,40,0,40,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,1043,1043,0,1449,1449,0,-28.01932
15/12/2023 10:38,202310,202210,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,1838,1838,0,1771,1771,0,3.78317
15/12/2023 10:38,202310,202210,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LEEDS BRADFORD,0,0,0,187,187,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,193,193,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,EDINBURGH,ABERDEEN,0,0,0,16,16,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),9391,9391,0,9540,9540,0,-1.56184
15/12/2023 10:38,202310,202210,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,42931,42931,0,26978,26978,0,59.13337
15/12/2023 10:38,202310,202210,Other Reporting Airports,EDINBURGH,BIRMINGHAM,19193,18822,371,18146,18146,0,5.76987
15/12/2023 10:38,202310,202210,Other Reporting Airports,EDINBURGH,BOURNEMOUTH,6281,6281,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,EDINBURGH,BRISTOL,37086,37086,0,23380,23380,0,58.62275
15/12/2023 10:38,202310,202210,Other Reporting Airports,EDINBURGH,CARDIFF WALES,1674,1674,0,1896,1896,0,-11.70886
15/12/2023 10:38,202310,202210,Other Reporting Airports,EDINBURGH,CITY OF DERRY (EGLINTON),0,0,0,973,973,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,EDINBURGH,EXETER,2533,2533,0,2364,2364,0,7.1489
15/12/2023 10:38,202310,202210,Other Reporting Airports,EDINBURGH,GATWICK,45256,45256,0,41032,41032,0,10.2944
15/12/2023 10:38,202310,202210,Other Reporting Airports,EDINBURGH,HEATHROW,93469,93469,0,63546,63546,0,47.08872
15/12/2023 10:38,202310,202210,Other Reporting Airports,EDINBURGH,HUMBERSIDE,0,0,0,13,13,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,EDINBURGH,INVERNESS,36,36,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,EDINBURGH,ISLE OF MAN,691,691,0,923,923,0,-25.13543
15/12/2023 10:38,202310,202210,Other Reporting Airports,EDINBURGH,JERSEY,2549,2549,0,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,EDINBURGH,KIRKWALL,3380,3380,0,3297,3297,0,2.51744
15/12/2023 10:38,202310,202210,Other Reporting Airports,EDINBURGH,LONDON CITY,31653,31653,0,32738,32738,0,-3.31419
15/12/2023 10:38,202310,202210,Other Reporting Airports,EDINBURGH,LUTON,27735,27735,0,23963,23963,0,15.74093
15/12/2023 10:38,202310,202210,Other Reporting Airports,EDINBURGH,NEWQUAY,1009,1009,0,1139,1139,0,-11.41352
15/12/2023 10:38,202310,202210,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,8287,8287,0,8529,8529,0,-2.83738
15/12/2023 10:38,202310,202210,Other Reporting Airports,EDINBURGH,STANSTED,53520,53520,0,23424,23272,152,128.48361
15/12/2023 10:38,202310,202210,Other Reporting Airports,EDINBURGH,STORNOWAY,1837,1837,0,1562,1562,0,17.60563
15/12/2023 10:38,202310,202210,Other Reporting Airports,EDINBURGH,SUMBURGH,3543,3543,0,3878,3570,308,-8.63847
15/12/2023 10:38,202310,202210,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),2765,2765,0,2359,2359,0,17.21068
15/12/2023 10:38,202310,202210,Other Reporting Airports,EXETER,BRISTOL,45,45,0,49,49,0,-8.16327
15/12/2023 10:38,202310,202210,Other Reporting Airports,EXETER,EDINBURGH,2537,2537,0,2376,2376,0,6.77609
15/12/2023 10:38,202310,202210,Other Reporting Airports,EXETER,GLASGOW,1143,1143,0,1167,1167,0,-2.05656
15/12/2023 10:38,202310,202210,Other Reporting Airports,EXETER,GLOUCESTERSHIRE,0,0,0,20,20,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,EXETER,GUERNSEY,1504,1504,0,1675,1675,0,-10.20896
15/12/2023 10:38,202310,202210,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),286,286,0,617,617,0,-53.64668
15/12/2023 10:38,202310,202210,Other Reporting Airports,EXETER,JERSEY,2811,2811,0,2922,2922,0,-3.79877
15/12/2023 10:38,202310,202210,Other Reporting Airports,EXETER,LANDS END (ST JUST),0,0,0,15,15,0,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,EXETER,NEWCASTLE,936,936,0,1266,1266,0,-26.06635
15/12/2023 10:38,202310,202210,Other Reporting Airports,EXETER,NORWICH,36,36,0,291,291,0,-87.62887
15/12/2023 10:38,202310,202210,Other Reporting Airports,EXETER,TEESSIDE INTERNATIONAL AIRPORT,85,85,0,0,0,0,0
15/12/2023 10:38,202310,202210,London Area Airports,GATWICK,ABERDEEN,16787,16787,0,16358,16358,0,2.62257
15/12/2023 10:38,202310,202210,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),21160,21160,0,15233,15233,0,38.90895
15/12/2023 10:38,202310,202210,London Area Airports,GATWICK,BELFAST INTERNATIONAL,40752,40752,0,43400,43400,0,-6.10138
15/12/2023 10:38,202310,202210,London Area Airports,GATWICK,BIRMINGHAM,0,0,0,77,0,77,-100
15/12/2023 10:38,202310,202210,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,0,0,0,73,0,73,-100
15/12/2023 10:38,202310,202210,London Area Airports,GATWICK,EDINBURGH,45248,45248,0,40719,40719,0,11.12257
15/12/2023 10:38,202310,202210,London Area Airports,GATWICK,FARNBOROUGH,0,0,0,40,0,40,-100
15/12/2023 10:38,202310,202210,London Area Airports,GATWICK,GLASGOW,45823,45823,0,46267,46267,0,-0.95965
15/12/2023 10:38,202310,202210,London Area Airports,GATWICK,GUERNSEY,28003,28003,0,27638,27638,0,1.32065
15/12/2023 10:38,202310,202210,London Area Airports,GATWICK,INVERNESS,22286,22286,0,20640,20640,0,7.97481
15/12/2023 10:38,202310,202210,London Area Airports,GATWICK,ISLE OF MAN,14898,14898,0,13089,13089,0,13.82077
15/12/2023 10:38,202310,202210,London Area Airports,GATWICK,JERSEY,31209,31209,0,26632,26632,0,17.18609
15/12/2023 10:38,202310,202210,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),0,0,0,51,0,51,-100
15/12/2023 10:38,202310,202210,London Area Airports,GATWICK,MANCHESTER,0,0,0,94,0,94,-100
15/12/2023 10:38,202310,202210,London Area Airports,GATWICK,NEWQUAY,8029,8029,0,6813,6813,0,17.84823
15/12/2023 10:38,202310,202210,Other Reporting Airports,GLASGOW,BARRA,941,941,0,1089,1089,0,-13.59045
15/12/2023 10:38,202310,202210,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),9652,9652,0,8273,8273,0,16.66868
15/12/2023 10:38,202310,202210,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,31178,31178,0,31578,31578,0,-1.2667
15/12/2023 10:38,202310,202210,Other Reporting Airports,GLASGOW,BENBECULA,2237,2237,0,2553,2553,0,-12.37759
15/12/2023 10:38,202310,202210,Other Reporting Airports,GLASGOW,BIRMINGHAM,17959,17959,0,20627,20627,0,-12.9345
15/12/2023 10:38,202310,202210,Other Reporting Airports,GLASGOW,BRISTOL,27785,27785,0,27787,27787,0,-0.0072
15/12/2023 10:38,202310,202210,Other Reporting Airports,GLASGOW,CAMPBELTOWN,653,653,0,501,501,0,30.33932
15/12/2023 10:38,202310,202210,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),1102,1102,0,1291,1291,0,-14.63981
15/12/2023 10:38,202310,202210,Other Reporting Airports,GLASGOW,EAST MIDLANDS INTERNATIONAL,40,0,40,0,0,0,0
15/12/2023 10:38,202310,202210,Other Reporting Airports,GLASGOW,EXETER,1143,1143,0,1161,1161,0,-1.55039
15/12/2023 10:38,202310,202210,Other Reporting Airports,GLASGOW,GATWICK,45714,45714,0,46277,46277,0,-1.21659
15/12/2023 10:38,202310,202210,Other Reporting Airports,GLASGOW,HEATHROW,74576,74576,0,60581,60581,0,23.1013
15/12/2023 10:38,202310,202210,Other Reporting Airports,GLASGOW,ISLAY,2957,2957,0,2644,2644,0,11.83812
15/12/2023 10:38,202310,202210,Other Reporting Airports,GLASGOW,JERSEY,5285,5285,0,5169,5169,0,2.24415
15/12/2023 10:38,202310,202210,Other Reporting Airports,GLASGOW,KIRKWALL,1932,1932,0,1628,1628,0,18.67322
15/12/2023 10:38,202310,202210,Other Reporting Airports,GLASGOW,LIVERPOOL (JOHN LENNON),0,0,0,114,0,114,-100
15/12/2023 10:38,202310,202210,Other Reporting Airports,GLASGOW,LONDON CITY,18589,18589,0,18211,18211,0,2.07567
15/12/2023 10:38,202310,202210,Other Reporting Airports,GLASGOW,LUTON,19794,19794,0,21957,21957,0,-9.85107
15/12/2023 10:38,202310,202210,Other Reporting Airports,GLASGOW,SOUTHAMPTON,7618,7618,0,7661,7661,0,-0.56128
15/12/2023 10:38,202310,202210,Other Reporting Airports,GLASGOW,STANSTED,22328,22328,0,23461,23446,15,-4.82929
15/12/2023 10:38,202310,202210,Other Reporting Airports,GLASGOW,STORNOWAY,6201,6201,0,6057,6057,0,2.37741
15/12/2023 10:38,202310,202210,Other Reporting Airports,GLASGOW,SUMBURGH,1970,1970,0,2318,2318,0,-15.01294
15/12/2023 10:38,202310,202210,Other Reporting Airports,GLASGOW,TIREE,869,869,0,789,789,0,10.13942
15/12/2023 10:38,202310,202210,Other Reporting Airports,GUERNSEY,ALDERNEY,2793,2793,0,2778,2778,0,0.53996
15/12/2023 10:38,202310,202210,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2802,2802,0,2752,2752,0,1.81686
15/12/2023 10:38,202310,202210,Other Reporting Airports,GUERNSEY,BRISTOL,2401,2401,0,2472,2376,96,-2.87217
