rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
07-Dec-2015 08:36,201508,DE HAVILLAND DH6 TWIN OTTER, 128 , 0 , 986 , 0 , 582 , 0 , 12753 , 1627 , 2241 , 8 , 1327.1 , 13104 
07-Dec-2015 08:36,201508,DORNIER 328, 192 , 0 , 512 , 0 , 584.1 , 0 , 9757 , 3748 , 5966 , 5 , 1765.1 , 10848 
07-Dec-2015 08:36,201508,EMB ERJ170 (170-100), 569 , 0 , 916 , 0 , 1187.1 , 0 , 50391 , 33507 , 43289 , 6 , 3115.5 , 13104 
07-Dec-2015 08:36,201508,EMB ERJ175 (170-200), 1204 , 0 , 1872 , 0 , 2638.9 , 0 , 129461 , 85030 , 105945 , 11 , 7394.5 , 23760 
07-Dec-2015 08:36,201508,EMBRAER ERJ190, 1706 , 0 , 1577 , 0 , 3001.1 , 0 , 117278 , 134025 , 167197 , 11 , 7124.5 , 24024 
07-Dec-2015 08:36,201508,EMBRAER ERJ195, 880 , 0 , 1087 , 0 , 1742.1 , 0 , 104000 , 86880 , 103988 , 10 , 4273.6 , 21840 
07-Dec-2015 08:36,201508,EMBRAER LEGACY 600/650 (BJ135), 46 , 0 , 38 , 0 , 65.1 , 0 , 233 , 312 , 606 , 3 , 121.7 , 6552 
07-Dec-2015 08:36,201508,EMBRAER RJ135, 247 , 0 , 425 , 0 , 525.3 , 0 , 6862 , 4135 , 9130 , 6 , 1706.5 , 12192 
07-Dec-2015 08:36,201508,EMBRAER RJ145, 1047 , 0 , 1615 , 0 , 2152.6 , 0 , 30231 , 30098 , 51278 , 17 , 6750.7 , 36432 
07-Dec-2015 08:36,201508,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4368 
07-Dec-2015 08:36,201508,GULF AMERICAN GULFSTREAM 500-550, 43 , 0 , 29 , 0 , 56.9 , 0 , 83 , 159 , 604 , 5 , 156 , 10920 
07-Dec-2015 08:36,201508,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 15.3 , 2184 
07-Dec-2015 08:36,201508,HAWKER 750 /800 XP/850 XP/900 XP/HS125-700B/BAE125-800B, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 7392 
07-Dec-2015 08:36,201508,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 10680 
07-Dec-2015 08:36,201508,PILATUS BN-2A ISLANDER, 50 , 3 , 1112 , 62 , 286.4 , 16 , 5669 , 280 , 395 , 5 , 756 , 10920 
07-Dec-2015 08:36,201508,PILATUS BN-2A TRISLANDER MK3, 45 , 0 , 550 , 0 , 317 , 0 , 5601 , 463 , 680 , 4 , 964 , 8736 
07-Dec-2015 08:36,201508,SAAB 2000, 590 , 0 , 1520 , 0 , 1407.3 , 0 , 38006 , 18371 , 29510 , 13 , 4628.9 , 24816 
07-Dec-2015 08:36,201508,SAAB FAIRCHILD 340, 479 , 0 , 1767 , 0 , 1644.1 , 0 , 38579 , 11079 , 16027 , 15 , 4749.4 , 32760 
