﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CROATIA,STANSTED,ZAGREB,8854,8854,0,5553,5553,0,59.445345
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK,0,0,0,88,0,88,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CROATIA,MANCHESTER,SPLIT,92,0,92,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZAGREB,2292,2292,0,1869,1869,0,22.632424
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,15225,15225,0,4073,4073,0,273.803094
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,8185,8185,0,5161,5161,0,58.593296
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,17345,17345,0,12632,12632,0,37.310006
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,14838,14838,0,6274,6274,0,136.499841
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,2582,2582,0,596,596,0,333.221477
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,11193,11193,0,8108,8108,0,38.048841
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CYPRUS,BIGGIN HILL,LARNACA,1,0,1,19,0,19,-94.736842
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,2054,2054,0,960,960,0,113.958333
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CYPRUS,BRISTOL,LARNACA,0,0,0,848,848,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,3802,3802,0,1343,1343,0,183.097543
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,LARNACA,0,0,0,885,885,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS,940,940,0,612,612,0,53.594771
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,2657,2657,0,1440,1440,0,84.513889
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,0,0,0,124,124,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,937,937,0,626,626,0,49.680511
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,2752,2752,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,9749,9749,0,6565,6565,0,48.499619
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,LARNACA,0,0,0,9,0,9,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,936,936,0,632,632,0,48.101266
17/04/2023 12:18,202302,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,41637,41637,0,13687,13687,0,204.208373
17/04/2023 12:18,202302,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,5316,5316,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,56982,56982,0,30467,30467,0,87.028588
17/04/2023 12:18,202302,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,362,362,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,DENMARK,STANSTED,AALBORG,1996,1996,0,2365,2365,0,-15.602537
17/04/2023 12:18,202302,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),5198,5198,0,4479,4479,0,16.05269
17/04/2023 12:18,202302,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,15811,15811,0,8857,8857,0,78.51417
17/04/2023 12:18,202302,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,25142,25142,0,18328,18328,0,37.178088
17/04/2023 12:18,202302,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,219,219,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,685,685,0,500,500,0,37
17/04/2023 12:18,202302,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,BILLUND,1965,1965,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,2849,2849,0,64,0,64,4351.5625
17/04/2023 12:18,202302,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,2567,2567,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,DENMARK,CAMPBELTOWN,BILLUND,10,0,10,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,DENMARK,EDINBURGH,BILLUND,1757,1757,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,10296,10296,0,6580,6580,0,56.474164
17/04/2023 12:18,202302,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,BILLUND,5,5,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,ESBJERG,247,247,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,DENMARK,LIVERPOOL (JOHN LENNON),COPENHAGEN,1989,1989,0,1618,1618,0,22.929543
17/04/2023 12:18,202302,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,2897,2897,0,2438,2438,0,18.826907
17/04/2023 12:18,202302,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,27679,27679,0,17403,17403,0,59.047291
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FINLAND,GATWICK,ENONTEKIO,291,0,291,279,0,279,4.301075
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,6123,6123,0,1768,1768,0,246.323529
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FINLAND,GATWICK,KITTILA,1967,0,1967,2100,0,2100,-6.333333
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FINLAND,GATWICK,KUUSAMO,936,0,936,1200,0,1200,-22
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FINLAND,GATWICK,ROVANIEMI,2342,2342,0,2494,2494,0,-6.094627
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,36130,36130,0,18271,18271,0,97.74506
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FINLAND,STANSTED,HELSINKI,8926,8926,0,6912,6912,0,29.137731
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FINLAND,STANSTED,ROVANIEMI,5453,5453,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE,2321,2321,0,1378,1378,0,68.432511
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,ENONTEKIO,314,0,314,541,0,541,-41.959335
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FINLAND,BOURNEMOUTH,ENONTEKIO,90,0,90,85,0,85,5.882353
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FINLAND,BRISTOL,ENONTEKIO,356,0,356,279,0,279,27.598566
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FINLAND,BRISTOL,KITTILA,748,15,733,403,14,389,85.60794
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FINLAND,CARDIFF WALES,ENONTEKIO,300,0,300,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FINLAND,DONCASTER SHEFFIELD,ENONTEKIO,0,0,0,309,0,309,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,2082,2082,0,926,926,0,124.838013
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FINLAND,EXETER,ENONTEKIO,0,0,0,124,0,124,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FINLAND,HUMBERSIDE,ENONTEKIO,376,0,376,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FINLAND,JERSEY,ENONTEKIO,68,0,68,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FINLAND,LEEDS BRADFORD,ENONTEKIO,49,0,49,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,5824,5824,0,1537,1537,0,278.919974
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KITTILA,1283,0,1283,1569,0,1569,-18.228171
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KUUSAMO,923,0,923,1192,0,1192,-22.567114
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FINLAND,NEWCASTLE,ENONTEKIO,186,0,186,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FINLAND,NORWICH,ENONTEKIO,173,0,173,284,284,0,-39.084507
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,15799,15799,0,6853,6853,0,130.541369
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,GATWICK,CHAMBERY,10688,0,10688,9536,0,9536,12.080537
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,GATWICK,GRENOBLE,14726,9893,4833,9145,4674,4471,61.027884
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,33297,29365,3932,20271,16349,3922,64.259287
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,6895,6895,0,5909,5909,0,16.686411
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,6324,6324,0,4002,4002,0,58.02099
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,10129,10129,0,5630,5630,0,79.91119
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,21460,21460,0,14184,14184,0,51.297236
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),26384,26384,0,15625,15625,0,68.8576
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (ORLY),16288,16288,0,2488,2488,0,554.662379
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,2104,2104,0,175,175,0,1102.285714
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),12372,8347,4025,7388,4543,2845,67.460747
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,HEATHROW,GRENOBLE,2872,1560,1312,4419,2111,2308,-35.00792
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,21717,20374,1343,8575,7625,950,153.259475
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,13692,13692,0,4432,4432,0,208.935018
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,38254,38254,0,17280,17280,0,121.377315
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),86047,86047,0,41612,41612,0,106.784101
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULON / HYERES,313,0,313,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),18262,18262,0,5224,5224,0,249.578867
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,LONDON CITY,CHAMBERY,1286,1286,0,1477,1477,0,-12.931618
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,2034,2034,0,1858,1858,0,9.472551
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX,0,0,0,1039,1039,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,LUTON,GRENOBLE,5065,5065,0,3701,3701,0,36.854904
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,8937,8937,0,5578,5578,0,60.218716
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,LUTON,NICE,3474,3474,0,1630,1630,0,113.128834
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE),25876,25876,0,13710,13710,0,88.738147
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC,2690,2690,0,2150,2150,0,25.116279
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ,3212,3212,0,3096,3096,0,3.74677
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX,8911,8911,0,6209,6209,0,43.517475
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE,2443,2443,0,1864,1864,0,31.062232
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,STANSTED,CHAMBERY,3795,2032,1763,2938,1318,1620,29.169503
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,STANSTED,GRENOBLE,4258,4258,0,5081,4748,333,-16.197599
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE,0,0,0,1645,1645,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES,4802,4802,0,3271,3271,0,46.805258
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE,8325,8325,0,6284,6284,0,32.479313
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,STANSTED,NANTES,7816,7816,0,6525,6525,0,19.785441
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE,0,0,0,2018,2018,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS,2618,2618,0,2109,2109,0,24.134661
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL,2557,2557,0,1792,1792,0,42.689732
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,STANSTED,TOULOUSE (BLAGNAC),15668,15668,0,6724,6724,0,133.016062
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS,2495,2495,0,1677,1677,0,48.777579
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,BELFAST CITY (GEORGE BEST),NICE,4,0,4,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,LYON,2397,2397,0,699,699,0,242.918455
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (CHARLES DE GAULLE),6824,6824,0,4239,4239,0,60.981364
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (ORLY),0,0,0,204,204,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,CANNES,16,0,16,24,0,24,-33.333333
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,CHAMBERY,19,0,19,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,GRENOBLE,12,0,12,7,0,7,71.428571
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,LYON,7,0,7,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,LYON(BRON),7,0,7,2,0,2,250
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,NICE,2,0,2,8,0,8,-75
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,BORDEAUX,1944,1944,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,CHAMBERY,4206,1329,2877,3398,1198,2200,23.778693
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,GRENOBLE,3317,3317,0,2412,2412,0,37.52073
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,LYON,0,0,0,320,0,320,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (CHARLES DE GAULLE),19547,19547,0,8342,8342,0,134.320307
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (ORLY),3301,3301,0,1624,1624,0,103.263547
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,TOULOUSE (BLAGNAC),3848,2371,1477,1438,0,1438,167.59388
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,BRISTOL,CHAMBERY,2926,1465,1461,2127,1455,672,37.564645
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,BRISTOL,GRENOBLE,3825,3825,0,3043,3043,0,25.698324
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,BRISTOL,LYON,3713,3713,0,2435,1771,664,52.4846
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,BRISTOL,NICE,2465,2465,0,1289,1289,0,91.233514
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (CHARLES DE GAULLE),18164,18164,0,5792,5792,0,213.604972
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (ORLY),11455,11455,0,5249,5249,0,118.232044
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,BRISTOL,TOULOUSE (BLAGNAC),6791,5410,1381,3626,3626,0,87.286266
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (ORLY),0,0,0,603,603,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,DONCASTER SHEFFIELD,PERPIGNAN,0,0,0,66,0,66,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,CHAMBERY,1463,0,1463,1237,0,1237,18.270008
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,LIMOGES,1844,1844,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BEAUVAIS,9087,9087,0,3011,3011,0,201.793424
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BIARRITZ,0,0,0,354,0,354,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BORDEAUX,0,0,0,1423,0,1423,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,EDINBURGH,CHAMBERY,1908,429,1479,1344,0,1344,41.964286
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,EDINBURGH,GRENOBLE,3402,3402,0,1507,786,721,125.746516
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,EDINBURGH,LYON,886,886,0,2860,755,2105,-69.020979
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,EDINBURGH,MARSEILLE,2315,2315,0,2444,1760,684,-5.278232
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,EDINBURGH,NANTES,2536,2536,0,2926,2100,826,-13.328776
17/04/2023 12:18,202302,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (CHARLES DE GAULLE),28448,27951,497,14782,12868,1914,92.450277
