﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
17/04/2023 12:08:48,202302,202202,Other UK Airports,  EDINBURGH,286.110000,164.259000,74.000000,1067.678000,1117.188000,-4.000000,1353.788000,1281.447000,6.000000
17/04/2023 12:08:48,202302,202202,Other UK Airports,  EXETER,0.000000,0.000000,0.000000,39.716000,0.000000,0.000000,39.716000,0.000000,0.000000
17/04/2023 12:08:48,202302,202202,Other UK Airports,  GLASGOW,547.729000,560.471000,-2.000000,0.068000,0.000000,0.000000,547.797000,560.471000,-2.000000
17/04/2023 12:08:48,202302,202202,Other UK Airports,  HUMBERSIDE,5.277000,6.715000,-29.000000,1.317000,1.350000,0.000000,6.594000,8.065000,-13.000000
17/04/2023 12:08:48,202302,202202,Other UK Airports,  ISLAY,11.346000,9.020000,22.000000,0.000000,0.000000,0.000000,11.346000,9.020000,22.000000
17/04/2023 12:08:48,202302,202202,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.400000,2.300000,50.000000,5.900000,5.600000,0.000000,9.300000,7.900000,13.000000
17/04/2023 12:08:48,202302,202202,Other UK Airports,  KIRKWALL,1.371000,2.165000,-50.000000,0.000000,0.060000,0.000000,1.371000,2.225000,-50.000000
17/04/2023 12:08:48,202302,202202,Other UK Airports,  LANDS END (ST JUST),3.400000,2.300000,50.000000,6.000000,5.600000,0.000000,9.400000,7.900000,13.000000
17/04/2023 12:08:48,202302,202202,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.769000,0.445000,0.000000,30.842000,587.888000,-95.000000,31.611000,588.333000,-95.000000
17/04/2023 12:08:48,202302,202202,Other UK Airports,  MANCHESTER,4029.407000,4799.525000,-16.000000,1.990000,124.894000,-98.000000,4031.397000,4924.419000,-18.000000
17/04/2023 12:08:48,202302,202202,Other UK Airports,  NEWCASTLE,109.877000,180.121000,-39.000000,111.217000,51.761000,113.000000,221.094000,231.882000,-5.000000
17/04/2023 12:08:48,202302,202202,Other UK Airports,  NORWICH,49.355000,5.516000,717.000000,0.000000,0.000000,0.000000,49.355000,5.516000,717.000000
17/04/2023 12:08:48,202302,202202,Other UK Airports,  PRESTWICK,0.000000,0.171000,0.000000,731.853000,1657.174000,-56.000000,731.853000,1657.345000,-56.000000
17/04/2023 12:08:48,202302,202202,Other UK Airports,  SOUTHAMPTON,1.349000,0.298000,0.000000,0.000000,0.000000,0.000000,1.349000,0.298000,0.000000
17/04/2023 12:08:48,202302,202202,Other UK Airports,  STORNOWAY,8.311000,11.207000,-27.000000,0.000000,0.000000,0.000000,8.311000,11.207000,-27.000000
17/04/2023 12:08:48,202302,202202,Other UK Airports,  SUMBURGH,13.488000,19.734000,-35.000000,3.011000,0.000000,0.000000,16.499000,19.734000,-20.000000
17/04/2023 12:08:48,202302,202202,Other UK Airports,  TEESSIDE INTERNATIONAL AIRPORT,0.000000,0.000000,0.000000,1.942000,0.000000,0.000000,1.942000,0.000000,0.000000
17/04/2023 12:08:48,202302,202202,Non UK Reporting Airports,  ALDERNEY,2.243000,3.453000,-33.000000,0.000000,0.007000,0.000000,2.243000,3.460000,-33.000000
17/04/2023 12:08:48,202302,202202,Non UK Reporting Airports,  GUERNSEY,3.000000,5.245000,-40.000000,32.490000,58.516000,-46.000000,35.490000,63.761000,-45.000000
17/04/2023 12:08:48,202302,202202,Non UK Reporting Airports,  ISLE OF MAN,0.997000,0.600000,0.000000,1.983000,2.776000,-33.000000,2.980000,3.376000,0.000000
17/04/2023 12:08:48,202302,202202,Non UK Reporting Airports,  JERSEY,2.038000,2.674000,-33.000000,40.772000,75.367000,-45.000000,42.810000,78.041000,-45.000000

