﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
28/07/2023 15:59,202302,Other UK Airports,LEEDS BRADFORD,2033,1512,93,125,63,190,0,0,120,0,23,0
28/07/2023 15:59,202302,Other UK Airports,LERWICK (TINGWALL),60,45,4,15,0,0,0,0,0,0,0,0
28/07/2023 15:59,202302,Other UK Airports,LIVERPOOL (JOHN LENNON),3356,1930,92,69,0,8,0,987,288,0,21,53
28/07/2023 15:59,202302,Other UK Airports,LYDD,1697,4,4,4,0,8,0,688,754,227,9,3
28/07/2023 15:59,202302,Other UK Airports,MANCHESTER,10771,10197,2,190,6,7,2,0,0,0,0,369
28/07/2023 15:59,202302,Other UK Airports,NEWCASTLE,2617,1820,0,31,0,0,0,0,546,155,58,7
28/07/2023 15:59,202302,Other UK Airports,NEWQUAY,992,218,2,24,531,38,24,0,67,0,76,14
28/07/2023 15:59,202302,Other UK Airports,NORWICH,2067,1157,0,338,152,36,33,12,334,0,5,0
28/07/2023 15:59,202302,Other UK Airports,OXFORD (KIDLINGTON),4828,19,19,262,0,3552,0,0,683,0,4,308
28/07/2023 15:59,202302,Other UK Airports,PRESTWICK,1455,146,1,39,0,779,0,184,102,0,205,0
28/07/2023 15:59,202302,Other UK Airports,SHOREHAM,3882,43,43,2,42,1896,27,1014,844,0,6,8
28/07/2023 15:59,202302,Other UK Airports,SOUTHAMPTON,1451,1187,16,123,2,2,18,0,0,0,10,109
28/07/2023 15:59,202302,Other UK Airports,STORNOWAY,471,336,1,2,6,56,52,0,14,0,4,1
28/07/2023 15:59,202302,Other UK Airports,SUMBURGH,1182,962,174,70,14,54,76,0,0,0,6,0
28/07/2023 15:59,202302,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,1651,229,12,9,0,68,521,760,0,0,64,0
28/07/2023 15:59,202302,Other UK Airports,TIREE,94,82,0,0,0,0,10,0,2,0,0,0
28/07/2023 15:59,202302,Other UK Airports,WICK JOHN O GROATS,156,95,0,1,5,10,10,0,25,0,0,10

