﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
20/07/2022 13:51,202205,202105,Other Reporting Airports,ABERDEEN,SUMBURGH,8315,5485,2830,5854,3097,2757,42.03963
20/07/2022 13:51,202205,202105,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,1150,1150,0,926,926,0,24.19006
20/07/2022 13:51,202205,202105,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,807,807,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,ALDERNEY,GUERNSEY,3262,3262,0,4237,4237,0,-23.01156
20/07/2022 13:51,202205,202105,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1604,1604,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,BARRA,GLASGOW,1406,1406,0,1211,1211,0,16.10239
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,1809,1809,0,430,430,0,320.69767
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,12478,12478,0,1399,1399,0,791.9228
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,0,0,0,159,159,0,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,614,614,0,275,275,0,123.27273
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,3552,3552,0,1216,1216,0,192.10526
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,430,430,0,1139,1139,0,-62.24759
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,13957,13957,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,3065,3065,0,81,81,0,3683.95062
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GUERNSEY,357,357,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,59137,59137,0,22434,22434,0,163.60435
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1839,1839,0,446,446,0,312.33184
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST CITY (GEORGE BEST),JERSEY,686,686,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,6735,6735,0,1852,1852,0,263.66091
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,12975,12975,0,4270,4270,0,203.86417
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,3914,3914,0,1468,1468,0,166.62125
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,3223,3223,0,1151,1151,0,180.01738
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,731,731,0,356,356,0,105.33708
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,25062,25062,0,12295,12295,0,103.83896
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST INTERNATIONAL,BOURNEMOUTH,0,0,0,358,358,0,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,26077,26077,0,9165,9165,0,184.5281
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,0,0,0,47,0,47,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,28635,28609,26,11731,11731,0,144.09684
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,44642,44642,0,17749,17749,0,151.5184
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,31356,31356,0,9175,9175,0,241.75477
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,1981,1981,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,2153,2153,0,275,275,0,682.90909
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,2624,2624,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),38999,38999,0,13457,13457,0,189.80456
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,27923,27923,0,10912,10912,0,155.8926
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,36888,36888,0,12114,12114,0,204.50718
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,16541,16541,0,6480,6480,0,155.26235
20/07/2022 13:51,202205,202105,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,25848,25848,0,12177,12177,0,112.26903
20/07/2022 13:51,202205,202105,Other Reporting Airports,BENBECULA,GLASGOW,2252,2252,0,825,825,0,172.9697
20/07/2022 13:51,202205,202105,Other Reporting Airports,BENBECULA,INVERNESS,229,229,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,BENBECULA,STORNOWAY,274,274,0,795,795,0,-65.53459
20/07/2022 13:51,202205,202105,Other Reporting Airports,BIGGIN HILL,DONCASTER SHEFFIELD,80,0,80,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),40,0,40,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,BIGGIN HILL,MANCHESTER,82,0,82,31,0,31,164.51613
20/07/2022 13:51,202205,202105,Other Reporting Airports,BIRMINGHAM,ABERDEEN,4385,4385,0,828,828,0,429.58937
20/07/2022 13:51,202205,202105,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),12460,12460,0,1402,1402,0,788.73039
20/07/2022 13:51,202205,202105,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,24749,24749,0,12217,12217,0,102.57837
20/07/2022 13:51,202205,202105,Other Reporting Airports,BIRMINGHAM,EDINBURGH,11052,11052,0,2102,2102,0,425.78497
20/07/2022 13:51,202205,202105,Other Reporting Airports,BIRMINGHAM,GATWICK,0,0,0,86,0,86,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,BIRMINGHAM,GLASGOW,16640,16640,0,1933,1933,0,760.83808
20/07/2022 13:51,202205,202105,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2387,2387,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,BIRMINGHAM,INVERNESS,1853,1853,0,453,453,0,309.05077
20/07/2022 13:51,202205,202105,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1912,1912,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,BIRMINGHAM,JERSEY,3926,3926,0,1792,1646,146,119.08482
20/07/2022 13:51,202205,202105,Other Reporting Airports,BOURNEMOUTH,BELFAST INTERNATIONAL,0,0,0,358,358,0,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,29,0,29,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,0,0,0,464,464,0,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,BRISTOL,ABERDEEN,1138,1138,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,26158,26158,0,9196,9196,0,184.44976
20/07/2022 13:51,202205,202105,Other Reporting Airports,BRISTOL,BIRMINGHAM,2,2,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,2,2,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,BRISTOL,EDINBURGH,28005,28005,0,8378,8378,0,234.26832
20/07/2022 13:51,202205,202105,Other Reporting Airports,BRISTOL,GLASGOW,27030,27030,0,6954,6954,0,288.69715
20/07/2022 13:51,202205,202105,Other Reporting Airports,BRISTOL,GUERNSEY,2303,2303,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,BRISTOL,INVERNESS,8050,8050,0,3018,3018,0,166.73294
20/07/2022 13:51,202205,202105,Other Reporting Airports,BRISTOL,ISLE OF MAN,2535,2535,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,BRISTOL,JERSEY,3107,3107,0,1796,1728,68,72.99555
20/07/2022 13:51,202205,202105,Other Reporting Airports,BRISTOL,LEEDS BRADFORD,6,6,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,BRISTOL,NEWCASTLE,13724,13724,0,2787,2787,0,392.42914
20/07/2022 13:51,202205,202105,Other Reporting Airports,BRISTOL,STANSTED,2,2,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,BRISTOL,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,130,130,0,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,CAMPBELTOWN,GLASGOW,672,672,0,252,252,0,166.66667
20/07/2022 13:51,202205,202105,Other Reporting Airports,CAMPBELTOWN,ISLAY,0,0,0,53,53,0,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),0,0,0,188,188,0,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,CARDIFF WALES,DONCASTER SHEFFIELD,0,0,0,75,0,75,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1651,1651,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,CARDIFF WALES,GLASGOW,0,0,0,88,0,88,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,320,320,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1279,1279,0,706,706,0,81.16147
20/07/2022 13:51,202205,202105,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),2002,2002,0,400,400,0,400.5
20/07/2022 13:51,202205,202105,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,5284,5284,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,5025,5025,0,3363,3363,0,49.42016
20/07/2022 13:51,202205,202105,Other Reporting Airports,DONCASTER SHEFFIELD,BIGGIN HILL,73,0,73,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,DONCASTER SHEFFIELD,CARDIFF WALES,0,0,0,74,0,74,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,DONCASTER SHEFFIELD,NORWICH,0,0,0,95,0,95,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,DUNDEE,BELFAST CITY (GEORGE BEST),621,621,0,280,280,0,121.78571
20/07/2022 13:51,202205,202105,Other Reporting Airports,DUNDEE,LONDON CITY,2412,2412,0,1074,1074,0,124.58101
20/07/2022 13:51,202205,202105,Other Reporting Airports,DUNDEE,SUMBURGH,123,123,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BOURNEMOUTH,42,0,42,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,1579,1579,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,2299,2299,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,EDINBURGH,ABERDEEN,46,46,0,30,30,0,53.33333
20/07/2022 13:51,202205,202105,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),3562,3562,0,1223,1223,0,191.25102
20/07/2022 13:51,202205,202105,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,28594,28568,26,11730,11730,0,143.76812
20/07/2022 13:51,202205,202105,Other Reporting Airports,EDINBURGH,BIRMINGHAM,11037,11037,0,2048,2048,0,438.91602
20/07/2022 13:51,202205,202105,Other Reporting Airports,EDINBURGH,BOURNEMOUTH,0,0,0,464,464,0,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,EDINBURGH,BRISTOL,28012,28012,0,8370,8370,0,234.67145
20/07/2022 13:51,202205,202105,Other Reporting Airports,EDINBURGH,CARDIFF WALES,1665,1665,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,EDINBURGH,CITY OF DERRY (EGLINTON),318,318,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,EDINBURGH,EXETER,2327,2327,0,548,548,0,324.63504
20/07/2022 13:51,202205,202105,Other Reporting Airports,EDINBURGH,GATWICK,37136,37136,0,6713,6713,0,453.19529
20/07/2022 13:51,202205,202105,Other Reporting Airports,EDINBURGH,HEATHROW,72830,72830,0,19930,19842,88,265.429
20/07/2022 13:51,202205,202105,Other Reporting Airports,EDINBURGH,ISLE OF MAN,894,894,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,EDINBURGH,KIRKWALL,3315,3315,0,1182,1182,0,180.45685
20/07/2022 13:51,202205,202105,Other Reporting Airports,EDINBURGH,LONDON CITY,33428,33428,0,4058,4058,0,723.75554
20/07/2022 13:51,202205,202105,Other Reporting Airports,EDINBURGH,LUTON,20063,20063,0,4214,4214,0,376.10346
20/07/2022 13:51,202205,202105,Other Reporting Airports,EDINBURGH,MANCHESTER,139,0,139,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,EDINBURGH,NEWQUAY,1702,1702,0,368,368,0,362.5
20/07/2022 13:51,202205,202105,Other Reporting Airports,EDINBURGH,NORWICH,270,270,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,7400,7400,0,925,925,0,700
20/07/2022 13:51,202205,202105,Other Reporting Airports,EDINBURGH,STANSTED,15839,15399,440,3596,3596,0,340.46162
20/07/2022 13:51,202205,202105,Other Reporting Airports,EDINBURGH,STORNOWAY,1586,1586,0,175,175,0,806.28571
20/07/2022 13:51,202205,202105,Other Reporting Airports,EDINBURGH,SUMBURGH,3596,3283,313,881,824,57,308.17253
20/07/2022 13:51,202205,202105,Other Reporting Airports,EXETER,ABERDEEN,0,0,0,5,5,0,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),435,435,0,1155,1155,0,-62.33766
20/07/2022 13:51,202205,202105,Other Reporting Airports,EXETER,EDINBURGH,2297,2297,0,545,545,0,321.46789
20/07/2022 13:51,202205,202105,Other Reporting Airports,EXETER,GLASGOW,1258,1258,0,235,235,0,435.31915
20/07/2022 13:51,202205,202105,Other Reporting Airports,EXETER,GUERNSEY,1279,1279,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),1970,1970,0,1283,1283,0,53.54638
20/07/2022 13:51,202205,202105,Other Reporting Airports,EXETER,JERSEY,2826,2826,0,1031,1031,0,174.10281
20/07/2022 13:51,202205,202105,Other Reporting Airports,EXETER,LANDS END (ST JUST),4,4,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,EXETER,MANCHESTER,45,45,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,EXETER,NEWCASTLE,1329,1329,0,325,245,80,308.92308
20/07/2022 13:51,202205,202105,Other Reporting Airports,EXETER,NORWICH,822,822,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,EXETER,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,29,0,29,-100
20/07/2022 13:51,202205,202105,London Area Airports,GATWICK,ABERDEEN,15581,15581,0,3104,3104,0,401.96521
20/07/2022 13:51,202205,202105,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),14029,14029,0,0,0,0,0
20/07/2022 13:51,202205,202105,London Area Airports,GATWICK,BELFAST INTERNATIONAL,44507,44507,0,17746,17746,0,150.80018
20/07/2022 13:51,202205,202105,London Area Airports,GATWICK,BIRMINGHAM,0,0,0,94,0,94,-100
20/07/2022 13:51,202205,202105,London Area Airports,GATWICK,EDINBURGH,37117,37117,0,6688,6688,0,454.97907
20/07/2022 13:51,202205,202105,London Area Airports,GATWICK,GLASGOW,41129,41129,0,6771,6771,0,507.42874
20/07/2022 13:51,202205,202105,London Area Airports,GATWICK,GUERNSEY,25702,25702,0,1030,1030,0,2395.33981
20/07/2022 13:51,202205,202105,London Area Airports,GATWICK,INVERNESS,22461,22461,0,4038,4038,0,456.24071
20/07/2022 13:51,202205,202105,London Area Airports,GATWICK,ISLE OF MAN,14890,14890,0,0,0,0,0
20/07/2022 13:51,202205,202105,London Area Airports,GATWICK,JERSEY,26291,26291,0,6434,6434,0,308.62605
20/07/2022 13:51,202205,202105,London Area Airports,GATWICK,LEEDS BRADFORD,46,0,46,38,0,38,21.05263
20/07/2022 13:51,202205,202105,London Area Airports,GATWICK,MANCHESTER,5330,5235,95,139,0,139,3734.53237
20/07/2022 13:51,202205,202105,London Area Airports,GATWICK,NEWQUAY,5721,5721,0,0,0,0,0
20/07/2022 13:51,202205,202105,London Area Airports,GATWICK,STANSTED,0,0,0,168,0,168,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,GLASGOW,BARRA,1421,1421,0,1226,1226,0,15.90538
20/07/2022 13:51,202205,202105,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),3089,3089,0,81,81,0,3713.58025
20/07/2022 13:51,202205,202105,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,31410,31410,0,9172,9172,0,242.4553
20/07/2022 13:51,202205,202105,Other Reporting Airports,GLASGOW,BENBECULA,2264,2264,0,1322,1322,0,71.25567
20/07/2022 13:51,202205,202105,Other Reporting Airports,GLASGOW,BIRMINGHAM,16602,16602,0,1938,1938,0,756.65635
20/07/2022 13:51,202205,202105,Other Reporting Airports,GLASGOW,BRISTOL,27126,27126,0,6911,6911,0,292.5047
20/07/2022 13:51,202205,202105,Other Reporting Airports,GLASGOW,CAMPBELTOWN,689,689,0,396,396,0,73.9899
20/07/2022 13:51,202205,202105,Other Reporting Airports,GLASGOW,CARDIFF WALES,0,0,0,88,88,0,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),1305,1305,0,714,714,0,82.77311
20/07/2022 13:51,202205,202105,Other Reporting Airports,GLASGOW,EDINBURGH,0,0,0,17,17,0,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,GLASGOW,EXETER,1257,1257,0,235,235,0,434.89362
20/07/2022 13:51,202205,202105,Other Reporting Airports,GLASGOW,GATWICK,41208,41208,0,6797,6797,0,506.26747
20/07/2022 13:51,202205,202105,Other Reporting Airports,GLASGOW,HEATHROW,68228,68228,0,22899,22899,0,197.95188
20/07/2022 13:51,202205,202105,Other Reporting Airports,GLASGOW,ISLAY,2808,2808,0,877,877,0,220.18244
20/07/2022 13:51,202205,202105,Other Reporting Airports,GLASGOW,JERSEY,4983,4983,0,595,595,0,737.47899
20/07/2022 13:51,202205,202105,Other Reporting Airports,GLASGOW,KIRKWALL,1383,1383,0,182,182,0,659.89011
20/07/2022 13:51,202205,202105,Other Reporting Airports,GLASGOW,LONDON CITY,17455,17455,0,1667,1667,0,947.09058
20/07/2022 13:51,202205,202105,Other Reporting Airports,GLASGOW,LUTON,18258,18258,0,5237,5237,0,248.63471
20/07/2022 13:51,202205,202105,Other Reporting Airports,GLASGOW,NEWQUAY,0,0,0,191,191,0,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,GLASGOW,SOUTHAMPTON,6725,6725,0,1388,1388,0,384.51009
20/07/2022 13:51,202205,202105,Other Reporting Airports,GLASGOW,STANSTED,19871,19871,0,6788,6788,0,192.73718
20/07/2022 13:51,202205,202105,Other Reporting Airports,GLASGOW,STORNOWAY,5762,5762,0,2775,2775,0,107.63964
20/07/2022 13:51,202205,202105,Other Reporting Airports,GLASGOW,SUMBURGH,2155,2155,0,224,76,148,862.05357
20/07/2022 13:51,202205,202105,Other Reporting Airports,GLASGOW,TIREE,1172,1172,0,692,692,0,69.36416
20/07/2022 13:51,202205,202105,Other Reporting Airports,GUERNSEY,ALDERNEY,3236,3236,0,4217,4217,0,-23.26298
20/07/2022 13:51,202205,202105,Other Reporting Airports,GUERNSEY,BELFAST CITY (GEORGE BEST),359,359,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2477,2477,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,GUERNSEY,BRISTOL,2242,2242,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,1575,1575,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,GUERNSEY,EXETER,1241,1241,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,GUERNSEY,GATWICK,25742,25742,0,992,992,0,2494.95968
20/07/2022 13:51,202205,202105,Other Reporting Airports,GUERNSEY,HUMBERSIDE,0,0,0,2,0,2,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,GUERNSEY,JERSEY,7386,7384,2,120,108,12,6055
20/07/2022 13:51,202205,202105,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,281,281,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,GUERNSEY,MANCHESTER,5189,5189,0,99,99,0,5141.41414
20/07/2022 13:51,202205,202105,Other Reporting Airports,GUERNSEY,OXFORD (KIDLINGTON),0,0,0,2,0,2,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,8160,8160,0,2253,2253,0,262.18375
20/07/2022 13:51,202205,202105,London Area Airports,HEATHROW,ABERDEEN,38800,38800,0,16683,16683,0,132.57208
20/07/2022 13:51,202205,202105,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),59559,59559,0,22654,22654,0,162.90721
20/07/2022 13:51,202205,202105,London Area Airports,HEATHROW,DUNDEE,0,0,0,33,33,0,-100
20/07/2022 13:51,202205,202105,London Area Airports,HEATHROW,EDINBURGH,72831,72831,0,19930,19842,88,265.43402
20/07/2022 13:51,202205,202105,London Area Airports,HEATHROW,GLASGOW,68157,68157,0,22844,22844,0,198.35843
20/07/2022 13:51,202205,202105,London Area Airports,HEATHROW,INVERNESS,13902,13902,0,3321,3321,0,318.60885
20/07/2022 13:51,202205,202105,London Area Airports,HEATHROW,ISLE OF MAN,1902,1902,0,894,894,0,112.75168
20/07/2022 13:51,202205,202105,London Area Airports,HEATHROW,JERSEY,32003,32003,0,7931,7931,0,303.51784
20/07/2022 13:51,202205,202105,London Area Airports,HEATHROW,LEEDS BRADFORD,990,990,0,0,0,0,0
20/07/2022 13:51,202205,202105,London Area Airports,HEATHROW,MANCHESTER,33844,33844,0,8305,8305,0,307.51355
20/07/2022 13:51,202205,202105,London Area Airports,HEATHROW,NEWCASTLE,33218,33218,0,4811,4811,0,590.45936
20/07/2022 13:51,202205,202105,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,1341,1341,0,646,646,0,107.58514
20/07/2022 13:51,202205,202105,Other Reporting Airports,HUMBERSIDE,ABERDEEN,946,946,0,501,492,9,88.82236
20/07/2022 13:51,202205,202105,Other Reporting Airports,HUMBERSIDE,DONCASTER SHEFFIELD,76,0,76,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,HUMBERSIDE,HEATHROW,0,0,0,32,0,32,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,HUMBERSIDE,JERSEY,155,155,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,56,56,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,HUMBERSIDE,NEWQUAY,361,361,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,HUMBERSIDE,TEESSIDE INTERNATIONAL AIRPORT,76,0,76,30,30,0,153.33333
20/07/2022 13:51,202205,202105,Other Reporting Airports,INVERNESS,ABERDEEN,0,0,0,38,38,0,-100
20/07/2022 13:51,202205,202105,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),1860,1860,0,421,421,0,341.80523
20/07/2022 13:51,202205,202105,Other Reporting Airports,INVERNESS,BENBECULA,540,540,0,0,0,0,0
20/07/2022 13:51,202205,202105,Other Reporting Airports,INVERNESS,BIRMINGHAM,1956,1956,0,456,456,0,328.94737
20/07/2022 13:51,202205,202105,Other Reporting Airports,INVERNESS,BRISTOL,8353,8353,0,3020,3020,0,176.5894
