rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03-May-2016 11:31,201601,BOEING 787-800 DREAMLINER, 6707 , 0 , 913 , 0 , 8496.8 , 0 , 209864 , 1566766 , 1747053 , 17 , 21794.300074 , 37536 
03-May-2016 11:31,201601,BOEING 787-900 DREAMLINER, 4404 , 0 , 599 , 0 , 5629.4 , 0 , 104850 , 856769 , 1095598 , 14 , 12684.1 , 22632 
03-May-2016 11:31,201601,BOMBARDIER CHALLENGER 300/350, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 11:31,201601,BOMBARDIER CHALLENGER 850, 6 , 0 , 3 , 0 , 9.1 , 0 , 6 , 9 , 85 , 2 , 27.3 , 4416 
03-May-2016 11:31,201601,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 10 , 0 , 4 , 0 , 12.5 , 0 , 16 , 44 , 141 , 9 , 60.5 , 21336 
03-May-2016 11:31,201601,CANADAIR CL-600-604 CHALLENGER, 12 , 0 , 8 , 0 , 18.9 , 0 , 49 , 83 , 138 , 6 , 82.4 , 13248 
03-May-2016 11:31,201601,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 3240 
03-May-2016 11:31,201601,DASSAULT FALCON 7X, 7 , 0 , 1 , 0 , 7.4 , 0 , 7 , 46 , 78 , 4 , 90.6 , 8832 
03-May-2016 11:31,201601,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 3.1 , 11040 
03-May-2016 11:31,201601,DASSAULT MYSTERE-FALCON 900EX, 3 , 0 , 2 , 0 , 3.1 , 0 , 12 , 16 , 36 , 4 , 51.7 , 8832 
03-May-2016 11:31,201601,DE HAVILLAND DASH 8 Q400, 2929 , 0 , 7381 , 0 , 8531.1 , 0 , 339767 , 142775 , 228446 , 52 , 29748.3 , 103968 
03-May-2016 11:31,201601,DE HAVILLAND DH6 TWIN OTTER, 55 , 0 , 459 , 0 , 283.1 , 0 , 3809 , 396 , 897 , 7 , 942.3 , 13200 
03-May-2016 11:31,201601,DORNIER 228-100/200, 6 , 0 , 62 , 0 , 34 , 0 , 588 , 54 , 107 , 2 , 52 , 2952 
03-May-2016 11:31,201601,DORNIER 328, 151 , 0 , 422 , 0 , 473.6 , 0 , 5973 , 2512 , 4690 , 5 , 1683.2 , 10848 
03-May-2016 11:31,201601,EMB ERJ170 (170-100), 393 , 0 , 740 , 0 , 902.3 , 0 , 36967 , 20103 , 29888 , 6 , 3149.7 , 13248 
03-May-2016 11:31,201601,EMB ERJ175 (170-200), 910 , 0 , 1538 , 0 , 2091.8 , 0 , 80205 , 48310 , 80045 , 11 , 7199.3 , 24288 
03-May-2016 11:31,201601,EMBRAER ERJ190, 966 , 0 , 1273 , 0 , 1952 , 0 , 80072 , 60822 , 94693 , 11 , 6738.3 , 24288 
03-May-2016 11:31,201601,EMBRAER ERJ195, 558 , 0 , 1019 , 0 , 1350.7 , 0 , 69952 , 36641 , 66019 , 10 , 4536.7 , 22080 
03-May-2016 11:31,201601,EMBRAER LEGACY 600/650 (BJ135), 18 , 0 , 27 , 0 , 25.5 , 0 , 105 , 81 , 235 , 1 , 155.5 , 2208 
03-May-2016 11:31,201601,EMBRAER RJ135, 296 , 0 , 528 , 0 , 651.3 , 0 , 7141 , 4461 , 10988 , 6 , 1758.3 , 12936 
03-May-2016 11:31,201601,EMBRAER RJ145, 1095 , 0 , 1496 , 0 , 2196.9 , 0 , 18378 , 28425 , 53622 , 17 , 6887.9 , 36504 
03-May-2016 11:31,201601,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
03-May-2016 11:31,201601,GULF AMERICAN GULFSTREAM 500-550, 61 , 0 , 38 , 0 , 75.2 , 0 , 176 , 311 , 855 , 5 , 123.2 , 11040 
03-May-2016 11:31,201601,GULFSTREAM G650, 7 , 0 , 1 , 0 , 6.8 , 0 , 6 , 20 , 81 , 1 , 4.3 , 504 
03-May-2016 11:31,201601,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 11:31,201601,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 8088 
03-May-2016 11:31,201601,PILATUS BN-2A ISLANDER, 22 , 4 , 573 , 78 , 147.8 , 19.5 , 2252 , 103 , 175 , 6 , 569.8 , 13200 
03-May-2016 11:31,201601,PILATUS BN-2A TRISLANDER MK3, 29 , 0 , 357 , 0 , 200 , 0 , 3003 , 229 , 427 , 3 , 660 , 6624 
03-May-2016 11:31,201601,SAAB 2000, 482 , 0 , 1209 , 0 , 1163.3 , 0 , 32202 , 12676 , 24102 , 13 , 3987.7 , 25752 
03-May-2016 11:31,201601,SAAB FAIRCHILD 340, 371 , 0 , 1394 , 0 , 1306.1 , 0 , 25493 , 7254 , 12386 , 15 , 4418.6 , 32760 
