rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2017 13:50,201605,BOEING 787 8,6283,0,937,0,7918,0,223757,1470555,1650904,17,23750,32112
13/01/2017 13:50,201605,BOEING 787 9,7090,0,956,0,8914.7,0,166064,1311768,1741224,18,19355.2,32232
13/01/2017 13:50,201605,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,2,0,2,0,2.4,0,10,9,16,1,0,2184
13/01/2017 13:50,201605,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,41,0,20,0,50.2,0,73,152,536,9,71.3,19656
13/01/2017 13:50,201605,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,4,0,2,0,4.6,0,14,24,49,2,22.7,4368
13/01/2017 13:50,201605,BRITTEN NORMAN BN2A III,23,0,282,0,154,0,2900,244,343,3,459,6552
13/01/2017 13:50,201605,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,488,0,123.4,0,1926,89,136,0,0,0
13/01/2017 13:50,201605,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,6,568.8,13104
13/01/2017 13:50,201605,CANADAIR CL600 2B16 600,87,0,49,0,113.5,0,203,335,1142,6,64.9,13104
13/01/2017 13:50,201605,CESSNA 525 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:50,201605,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,40,0,31,0,52.5,0,110,124,629,0,0,0
13/01/2017 13:50,201605,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,31,0,9,0,39.5,0,42,119,400,4,87.2,8736
13/01/2017 13:50,201605,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,9,0,8,0,11.4,0,27,27,108,4,33.5,8736
13/01/2017 13:50,201605,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8736
13/01/2017 13:50,201605,DE HAVILLAND DHC6 400,52,0,313,0,285.2,0,3133,533,796,7,1049.1,15288
13/01/2017 13:50,201605,DE HAVILLAND DHC8 400,4142,0,9825,0,11778.4,0,501832,220558,323084,0,27807.5,0
13/01/2017 13:50,201605,DORNIER 228 200,20,0,218,0,107,0,2030,179,371,3,221,6552
13/01/2017 13:50,201605,DORNIER 328 NO MASTER SERIES ASSIGNED,154,0,380,0,458.4,0,6516,2672,4766,4,1465.9,9480
13/01/2017 13:50,201605,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,302,0,525,0,635.5,0,8586,4977,10795,5,1910.1,10920
13/01/2017 13:50,201605,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1536,0,2103,0,3050.9,0,33308,42665,75342,15,7099.8,32736
13/01/2017 13:50,201605,EMBRAER ERJ170 100,1365,0,2197,0,3054.3,0,77274,77106,114773,17,9920.8,37128
13/01/2017 13:50,201605,EMBRAER ERJ190 200,2504,0,3512,0,5360.4,0,130520,178504,268859,13,11513.9,27528
13/01/2017 13:50,201605,GULFSTREAM GV NO MASTER SERIES ASSIGNED,21,0,8,0,27.1,0,41,64,351,5,177,10920
13/01/2017 13:50,201605,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,20,0,6,0,23.6,0,12,40,224,2,48.4,2184
13/01/2017 13:50,201605,HAWKER HAWKER 4000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1824
13/01/2017 13:50,201605,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6552
13/01/2017 13:50,201605,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4368
13/01/2017 13:50,201605,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:50,201605,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:50,201605,SAAB 2000 NO MASTER SERIES ASSIGNED,618,0,1540,0,1710.3,0,34322,18120,30892,4,3790.6,8736
13/01/2017 13:50,201605,SAAB 340 NO MASTER SERIES ASSIGNED,477,0,1772,0,1679.7,0,37516,10756,15955,15,4089.6,32760
