run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23/12/2013 15:03,201310,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),704,10,82.52840909,8.806818182,3.835227273,3.835227273,0.710227273,0.284090909,14.21590909,0,773,69.46959897,21.32858991
23/12/2013 15:03,201310,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5991,7,84.81054916,6.893673844,4.606910366,3.355032549,0.300450676,3.34E-02,9.595226173,17,5823,81.9680577,11.48583205
23/12/2013 15:03,201310,HEATHROW,AIRPORT TOTAL,40666,9,71.03968918,14.34367777,9.65179757,4.438597354,0.450007377,7.62E-02,15.17110117,33,39408,71.25964271,16.22711125
23/12/2013 15:03,201310,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),45,2,82.22222222,6.666666667,2.222222222,8.888888889,0,0,10.51111111,0,34,73.52941176,30.79411765
23/12/2013 15:03,201310,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),40621,7,71.02730115,14.35218237,9.660028064,4.433667315,0.450505896,7.63E-02,15.17626351,33,39374,71.25768273,16.21453243
23/12/2013 15:03,201310,LONDON CITY,AIRPORT TOTAL,6242,5,87.11951298,5.527074656,3.428388337,3.476449856,0.448574175,0,8.560557514,5,5692,86.7357695,8.510014055
23/12/2013 15:03,201310,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0,0,0,0,0,0,0,2,100,10.5
23/12/2013 15:03,201310,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6242,5,87.11951298,5.527074656,3.428388337,3.476449856,0.448574175,0,8.560557514,5,5690,86.73110721,8.509314587
23/12/2013 15:03,201310,LUTON,AIRPORT TOTAL,6169,121,80.43443022,10.03404117,5.900470092,3.144756038,0.453882315,3.24E-02,10.88669152,12,6058,79.6962694,12.06355233
23/12/2013 15:03,201310,LUTON,CHARTERED FLIGHTS(ALL ROUTES),316,112,76.89873418,13.92405063,6.329113924,2.848101266,0,0,10.9556962,0,292,78.76712329,12.27739726
23/12/2013 15:03,201310,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),5853,9,80.62532035,9.824021869,5.877327866,3.160772254,0.478387152,3.42E-02,10.882966,12,5766,79.74332293,12.05272286
23/12/2013 15:03,201310,MANCHESTER,AIRPORT TOTAL,14430,49,81.05336105,9.861399861,5.446985447,3.298683299,0.318780319,2.08E-02,10.65405405,22,14158,79.43918633,13.21549654
23/12/2013 15:03,201310,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1748,22,78.71853547,9.66819222,6.693363844,4.176201373,0.743707094,0,12.70995423,0,1773,73.15284828,22.42921602
23/12/2013 15:03,201310,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),12682,27,81.37517742,9.888030279,5.275193187,3.177732219,0.260211323,2.37E-02,10.37068286,22,12385,80.3391199,11.89648769
23/12/2013 15:03,201310,NEWCASTLE,AIRPORT TOTAL,3759,10,84.65017292,7.289172652,4.362862463,3.218941208,0.452247938,2.66E-02,9.79462623,14,3888,81.14711934,12.13143004
23/12/2013 15:03,201310,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),550,8,86.90909091,6.909090909,3.636363636,1.636363636,0.909090909,0,8.607272727,0,528,81.25,18.1344697
23/12/2013 15:03,201310,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3209,2,84.26301028,7.354315986,4.487379246,3.490183858,0.37394827,3.12E-02,9.998130259,14,3360,81.13095238,11.18809524
23/12/2013 15:03,201310,STANSTED,AIRPORT TOTAL,10943,49,83.98976515,8.928081879,4.176185689,2.430777666,0.347253952,0.127935667,9.402357672,13,10754,81.33717686,10.51934164
23/12/2013 15:03,201310,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),321,37,85.04672897,8.722741433,4.049844237,1.869158879,0,0.31152648,9.003115265,0,398,82.4120603,11.23869347
23/12/2013 15:03,201310,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),10622,12,83.95782339,8.934287328,4.180003766,2.447749953,0.35774807,0.122387498,9.414422896,13,10356,81.29586713,10.49169564
