run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,17,0,94.11764706,5.882352941,0,0,0,0,1.294117647,0,17,94.11764706,2.705882353
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,KAVALA,THOMSON AIRWAYS LTD,C,9,0,100,0,0,0,0,0,0,0,9,100,0.555555556
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C,8,0,87.5,12.5,0,0,0,0,3.5,0,8,87.5,5.375
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,0,0,7,100,4.142857143
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,16,0,68.75,12.5,0,18.75,0,0,23.125,0,14,78.57142857,9.571428571
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0,0,7,100,1.285714286
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,PREVEZA,FLYBE LTD,C,10,0,80,0,0,20,0,0,17.4,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,RHODES,ATLANTIC AIRWAYS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,RHODES,STRATEGIC AIRLINES (LUXEMBOURG),C,0,0,0,0,0,0,0,0,0,0,8,62.5,71.375
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,0,0,10,80,33
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C,23,0,91.30434783,4.347826087,4.347826087,0,0,0,2.739130435,0,25,92,9.8
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,SKIATHOS,ATLANTIC AIRWAYS,C,2,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,SKIATHOS,GERMANIA FLUGGESELLSCHAFT,C,2,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,0,0,7,85.71428571,13.57142857
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C,7,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C,7,0,85.71428571,14.28571429,0,0,0,0,4,0,7,100,2.571428571
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,ZAKINTHOS,ATLANTIC AIRWAYS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C,3,0,100,0,0,0,0,0,0,0,1,100,8
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,ZAKINTHOS,STRATEGIC AIRLINES (LUXEMBOURG),C,0,0,0,0,0,0,0,0,0,0,10,80,8
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,23,0,100,0,0,0,0,0,8.70E-02,0,28,78.57142857,14.64285714
02/12/2013 14:08,201309,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,16,0,93.75,6.25,0,0,0,0,2,0,16,68.75,16.625
02/12/2013 14:08,201309,BIRMINGHAM,HUNGARY,BUDAPEST,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,100,2.555555556
02/12/2013 14:08,201309,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S,34,0,73.52941176,14.70588235,2.941176471,8.823529412,0,0,12.5,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S,117,0,86.32478632,6.837606838,4.273504274,2.564102564,0,0,7.752136752,0,144,90.27777778,12.72222222
02/12/2013 14:08,201309,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER ARANN,S,129,0,90.69767442,7.751937984,1.550387597,0,0,0,3.07751938,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,142,0,86.61971831,8.450704225,1.408450704,3.521126761,0,0,7.246478873,0,170,95.29411765,3.105882353
02/12/2013 14:08,201309,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,172,2,88.95348837,4.651162791,3.488372093,2.906976744,0,0,5.901162791,0,170,91.76470588,3.858823529
02/12/2013 14:08,201309,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER ARANN,S,60,0,78.33333333,5,10,6.666666667,0,0,12.41666667,0,59,96.61016949,2.491525424
02/12/2013 14:08,201309,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S,59,0,79.66101695,6.779661017,8.474576271,5.084745763,0,0,10.50847458,0,60,95,6.1
02/12/2013 14:08,201309,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,36,0,66.66666667,11.11111111,13.88888889,8.333333333,0,0,19.08333333,0,34,79.41176471,7.823529412
02/12/2013 14:08,201309,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S,24,0,91.66666667,8.333333333,0,0,0,0,4.208333333,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,60,0,80,10,6.666666667,3.333333333,0,0,9.883333333,0,60,83.33333333,19.9
02/12/2013 14:08,201309,BIRMINGHAM,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,32,84.375,4.46875
02/12/2013 14:08,201309,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,18,0,100,0,0,0,0,0,0.222222222,0,16,87.5,8.75
02/12/2013 14:08,201309,BIRMINGHAM,ITALY,ROME (FIUMICINO),BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,10,100,4.5
02/12/2013 14:08,201309,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,60,0,85,6.666666667,1.666666667,3.333333333,0,3.333333333,20.26666667,0,60,58.33333333,41.31666667
02/12/2013 14:08,201309,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,18,0,88.88888889,11.11111111,0,0,0,0,3.722222222,0,18,100,1.555555556
02/12/2013 14:08,201309,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,34,0,82.35294118,8.823529412,2.941176471,5.882352941,0,0,11.94117647,0,36,69.44444444,33.83333333
02/12/2013 14:08,201309,BIRMINGHAM,ITALY,VENICE,TRANSAVIA,C,0,0,0,0,0,0,0,0,0,0,2,50,19.5
02/12/2013 14:08,201309,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,16,0,100,0,0,0,0,0,0.75,0,18,88.88888889,6.277777778
02/12/2013 14:08,201309,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,8,0,75,0,12.5,12.5,0,0,16.625,0,8,75,9
02/12/2013 14:08,201309,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S,18,0,100,0,0,0,0,0,5.56E-02,0,18,94.44444444,2.777777778
02/12/2013 14:08,201309,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C,16,0,75,12.5,12.5,0,0,0,7.5625,0,8,87.5,4.5
02/12/2013 14:08,201309,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,18,0,100,0,0,0,0,0,0.222222222,0,16,81.25,8.4375
02/12/2013 14:08,201309,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,9,0,88.88888889,0,11.11111111,0,0,0,5.444444444,0,8,75,10
02/12/2013 14:08,201309,BIRMINGHAM,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,8,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,152,0,69.73684211,11.84210526,12.5,4.605263158,0.657894737,0.657894737,18.20394737,2,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,180,0,92.77777778,6.111111111,0.555555556,0.555555556,0,0,3.544444444,0,240,92.5,4.908333333
02/12/2013 14:08,201309,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,120,0,91.66666667,6.666666667,1.666666667,0,0,0,2.825,0,113,90.26548673,13.92920354
02/12/2013 14:08,201309,BIRMINGHAM,NETHERLANDS,EINDHOVEN,TRANSAVIA,C,0,0,0,0,0,0,0,0,0,0,2,100,0
02/12/2013 14:08,201309,BIRMINGHAM,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C,2,0,100,0,0,0,0,0,3,0,5,100,1.6
02/12/2013 14:08,201309,BIRMINGHAM,PAKISTAN,ISLAMABAD,AIR BLUE,S,2,0,50,50,0,0,0,0,9,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,24,0,83.33333333,0,0,8.333333333,0,8.333333333,56.08333333,0,32,53.125,31.9375
02/12/2013 14:08,201309,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,24,0,91.66666667,0,0,8.333333333,0,0,9.541666667,0,26,88.46153846,11.61538462
02/12/2013 14:08,201309,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S,16,0,100,0,0,0,0,0,0,0,18,100,1.888888889
02/12/2013 14:08,201309,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,26,0,100,0,0,0,0,0,7.69E-02,0,24,100,1.291666667
02/12/2013 14:08,201309,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S,18,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S,18,0,100,0,0,0,0,0,0,0,18,100,2.666666667
02/12/2013 14:08,201309,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,14,85.71428571,6.142857143
02/12/2013 14:08,201309,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,C,6,0,100,0,0,0,0,0,1.666666667,0,7,85.71428571,3.428571429
02/12/2013 14:08,201309,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,76,0,71.05263158,18.42105263,5.263157895,2.631578947,2.631578947,0,14.25,0,86,73.25581395,13.96511628
02/12/2013 14:08,201309,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,32,0,100,0,0,0,0,0,0.59375,0,26,92.30769231,4.115384615
02/12/2013 14:08,201309,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,6,66.66666667,10.16666667
02/12/2013 14:08,201309,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,18,0,94.44444444,0,5.555555556,0,0,0,2.666666667,0,18,94.44444444,4.222222222
02/12/2013 14:08,201309,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,6,100,5
02/12/2013 14:08,201309,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,18,0,77.77777778,0,16.66666667,5.555555556,0,0,14.33333333,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,10,0,80,20,0,0,0,0,5.7,0,8,87.5,3.25
02/12/2013 14:08,201309,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,24,0,91.66666667,0,0,8.333333333,0,0,7,0,26,84.61538462,12.53846154
02/12/2013 14:08,201309,BIRMINGHAM,SPAIN,ALICANTE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,16,87.5,6.875
02/12/2013 14:08,201309,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S,88,0,90.90909091,2.272727273,3.409090909,3.409090909,0,0,6.181818182,0,86,84.88372093,23.15116279
02/12/2013 14:08,201309,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S,86,0,90.69767442,3.488372093,3.488372093,2.325581395,0,0,4.906976744,0,60,93.33333333,3.566666667
02/12/2013 14:08,201309,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,8,0,75,25,0,0,0,0,7.25,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,16,0,100,0,0,0,0,0,2.1875,0,18,88.88888889,6.5
02/12/2013 14:08,201309,BIRMINGHAM,SPAIN,ALICANTE,VUELING AIRLINES,C,1,1,0,0,0,0,100,0,295,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,SPAIN,ALMERIA,FLYBE LTD,C,8,0,62.5,25,12.5,0,0,0,10.25,0,7,100,5.428571429
02/12/2013 14:08,201309,BIRMINGHAM,SPAIN,ALMERIA,MONARCH AIRLINES,S,18,0,77.77777778,22.22222222,0,0,0,0,9.111111111,0,16,62.5,13.8125
02/12/2013 14:08,201309,BIRMINGHAM,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,BIRMINGHAM,SPAIN,BARCELONA,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,10,80,6.7
