rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
3/18/2024 3:06:23 PM,2023,Passenger,CONCIERGE U LTD,888,189,970,786,10997,3261,0,2278,0,0,276
3/18/2024 3:06:23 PM,2023,Passenger,EASTERN AIRWAYS,2422,6508,6350,169196,152996,70481,0,15299,0,0,7048
3/18/2024 3:06:23 PM,2023,Passenger,EASYJET UK LTD,356992,268292,614263,39882131,63753432,56292510,0,5422891,0,0,4785730
3/18/2024 3:06:23 PM,2023,Passenger,EMERALD AIRLINES UK LTD,4311,13705,14920,716310,310382,228545,0,32331,0,0,19426
3/18/2024 3:06:23 PM,2023,Passenger,EXECUTIVE JET CHARTER LTD,418,110,478,330,5105,1080,0,419,0,0,107
3/18/2024 3:06:23 PM,2023,Passenger,FLYBE LTD,427,1072,1287,37018,33275,14758,0,2829,0,0,1255
3/18/2024 3:06:23 PM,2023,Passenger,GAMA AVIATION (UK) LTD,24,29,37,92,253,67,0,53,0,0,7
3/18/2024 3:06:23 PM,2023,Passenger,JET2.COM LTD,235548,100817,353979,17321108,46022781,40898346,0,4490436,0,0,3476443
3/18/2024 3:06:23 PM,2023,Passenger,LOGANAIR LTD,20009,57337,58530,1317213,989006,547347,560,104679,16,153,46577
3/18/2024 3:06:23 PM,2023,Passenger,LONDON EXECUTIVE AVIATION LTD,1549,936,2183,2946,19575,6095,0,6504,0,0,606
3/18/2024 3:06:23 PM,2023,Passenger,NORSE ATLANTIC UK LTD,12317,1824,15780,449956,4163235,3033903,4666,683940,0,28497,277170
3/18/2024 3:06:23 PM,2023,Passenger,PEN-AVIA LTD,139,132,207,872,2138,893,0,358,0,0,76
3/18/2024 3:06:23 PM,2023,Passenger,RVL AVIATION LTD,229,592,605,0,1601,628,0,343,0,1,63
3/18/2024 3:06:23 PM,2023,Passenger,RYANAIR UK LTD,30460,23881,52202,3813991,5759296,4993665,0,624437,0,0,403016
3/18/2024 3:06:23 PM,2023,Passenger,TAG AVIATION (UK) LTD,154,72,208,277,2402,649,0,400,0,0,56
3/18/2024 3:06:23 PM,2023,Passenger,TITAN AIRWAYS LTD,8835,4026,13440,96125,1732037,1360892,41,148112,0,215,115679
3/18/2024 3:06:23 PM,2023,Passenger,TUI AIRWAYS LTD,177575,60078,250813,11458543,40308296,36667398,5103,5232950,0,34151,3319926
3/18/2024 3:06:23 PM,2023,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,159523,23981,204786,5095453,46863145,34748041,142638,8767986,0,985752,3266262
3/18/2024 3:06:23 PM,2023,Passenger,VIRGIN ATLANTIC INTERNATIONAL,3008,634,4009,106620,794167,627599,961,143792,0,5200,59008
3/18/2024 3:06:23 PM,2023,Passenger,VOLUXIS LTD,360,181,487,581,3986,1477,0,419,0,0,129
3/18/2024 3:06:23 PM,2023,Passenger,WIZZ AIR UK LTD,48287,24088,76147,4601252,11143180,9304410,0,1052270,0,0,895066
3/18/2024 3:06:23 PM,2023,Cargo,ASL AIRLINES UK LTD,378,902,1104,0,0,0,3587,6419,0,2004,0
3/18/2024 3:06:23 PM,2023,Cargo,BAE SYSTEMS (CORP AIR TVL) LTD,640,245,990,0,0,0,684,15607,0,3547,0
3/18/2024 3:06:23 PM,2023,Cargo,BRITISH AIRWAYS PLC,5655,2704,8556,0,0,0,54757,308923,100,239452,0
3/18/2024 3:06:23 PM,2023,Cargo,DHL AIR LTD,40602,12790,56602,0,0,0,303441,2931027,0,1559406,0
3/18/2024 3:06:23 PM,2023,Cargo,EUROPEAN CARGO LTD,2607,311,3868,0,0,0,11118,182472,0,93302,0
3/18/2024 3:06:23 PM,2023,Cargo,LOGANAIR LTD,808,3289,2916,0,0,0,5855,5659,1546,0,0
3/18/2024 3:06:23 PM,2023,Cargo,ONE AIR LTD,648,124,864,0,0,0,6175,87181,0,63283,0
3/18/2024 3:06:23 PM,2023,Cargo,RVL AVIATION LTD,32,55,87,0,0,0,0,49,0,6,0
3/18/2024 3:06:23 PM,2023,Cargo,TITAN AIRWAYS LTD,1836,1418,3152,0,0,0,22922,103532,427,68578,0
3/18/2024 3:06:23 PM,2023,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,26,20,45,0,0,0,563,1327,0,427,0
3/18/2024 3:06:23 PM,2023,Cargo,WEST ATLANTIC UK LTD,3367,8311,8802,0,0,0,42707,58732,14985,3452,0
