run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 10:36,199801,GLASGOW,PALMA DE MALLORCA,22,0,63.63636364,18.18181818,18.18181818,0,0,0,11,0,21,71.42857143,50
06/01/2004 10:36,199801,GLASGOW,PARIS (CHARLES DE GAULLE),135,0,85.92592593,8.148148148,2.962962963,2.222222222,0.740740741,0,7,0,50,76,11
06/01/2004 10:36,199801,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5659,37,80.4735819,9.0475349,5.866760912,3.922954586,0.512458031,0.176709666,11,333,5250,80.55238095,10
06/01/2004 10:36,199801,HEATHROW,AIRPORT TOTAL,35936,79,72.71816563,13.15672306,8.186776492,5.217609083,0.53984862,0.180877115,13,486,34982,68.28654737,18
06/01/2004 10:36,199801,HEATHROW,AMSTERDAM,1374,0,71.47016012,12.80931587,8.224163028,7.059679767,0.363901019,7.28E-02,13,24,1355,71.95571956,17
06/01/2004 10:36,199801,HEATHROW,ATHENS,358,0,73.74301676,12.01117318,8.100558659,5.027932961,0.279329609,0.837988827,12,5,308,70.77922078,15
06/01/2004 10:36,199801,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),29,5,27.5862069,17.24137931,37.93103448,10.34482759,6.896551724,0,52,6,22,36.36363636,48
06/01/2004 10:36,199801,HEATHROW,DUBLIN,1268,1,75.86750789,11.67192429,7.018927445,5.283911672,0.157728707,0,11,18,1234,73.58184765,14
06/01/2004 10:36,199801,HEATHROW,NEW YORK (JF KENNEDY),1133,3,68.31421006,14.7396293,9.179170344,6.796116505,0.882612533,0.088261253,15,17,998,64.82965932,20
06/01/2004 10:36,199801,HEATHROW,PALMA DE MALLORCA,64,0,82.8125,6.25,4.6875,6.25,0,0,8,8,121,78.51239669,10
06/01/2004 10:36,199801,HEATHROW,PARIS (CHARLES DE GAULLE),1664,7,70.3125,15.68509615,9.675480769,4.146634615,0.180288462,0,12,28,1574,62.07115629,19
06/01/2004 10:36,199801,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),35907,74,72.75461609,13.15342412,8.162753781,5.213468126,0.53471468,0.181023199,13,480,34960,68.30663616,18
06/01/2004 10:36,199801,LONDON CITY,AIRPORT TOTAL,2847,2,77.62557078,14.04987706,5.444327362,2.669476642,0.210748156,0,9,93,0,0,0
06/01/2004 10:36,199801,LONDON CITY,AMSTERDAM,182,0,79.12087912,9.89010989,6.043956044,4.395604396,0.549450549,0,13,4,0,0,0
06/01/2004 10:36,199801,LONDON CITY,DUBLIN,336,0,84.82142857,9.523809524,3.571428571,2.083333333,0,0,6,14,0,0,0
06/01/2004 10:36,199801,LONDON CITY,PARIS (CHARLES DE GAULLE),200,0,80,14,4.5,1.5,0,0,10,0,0,0,0
06/01/2004 10:36,199801,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),2847,2,77.62557078,14.04987706,5.444327362,2.669476642,0.210748156,0,9,93,0,0,0
06/01/2004 10:36,199801,LUTON,AIRPORT TOTAL,2792,37,80.51575931,9.061604585,5.193409742,4.405444126,0.752148997,7.16E-02,9,207,2158,70.2965709,21
06/01/2004 10:36,199801,LUTON,AMSTERDAM,165,0,76.96969697,7.878787879,6.060606061,7.878787879,1.212121212,0,12,2,155,65.16129032,29
06/01/2004 10:36,199801,LUTON,ATHENS,0,0,0,0,0,0,0,0,0,0,1,100,0
06/01/2004 10:36,199801,LUTON,CHARTERED FLIGHTS(ALL ROUTES),270,10,57.77777778,20,11.11111111,8.518518519,2.222222222,0.37037037,25,11,256,58.59375,32
06/01/2004 10:36,199801,LUTON,DUBLIN,200,4,96.5,2,0.5,0.5,0.5,0,-2,57,206,88.34951456,5
06/01/2004 10:36,199801,LUTON,PALMA DE MALLORCA,82,0,89.02439024,7.317073171,3.658536585,0,0,0,2,0,10,80,6
06/01/2004 10:36,199801,LUTON,PARIS (CHARLES DE GAULLE),153,2,84.96732026,13.7254902,1.307189542,0,0,0,4,18,138,64.49275362,17
06/01/2004 10:36,199801,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),2522,27,82.95003965,7.890563045,4.559873117,3.965107058,0.594766059,3.97E-02,7,196,1902,71.87171399,19
06/01/2004 10:36,199801,MANCHESTER,AIRPORT TOTAL,10594,53,78.78988106,9.845195394,6.163866339,4.285444591,0.651312063,0.264300547,11,193,10208,72.25705329,17
06/01/2004 10:36,199801,MANCHESTER,AMSTERDAM,600,1,81.33333333,8,6.166666667,4.333333333,0.166666667,0,6,8,533,79.73733583,12
06/01/2004 10:36,199801,MANCHESTER,ATHENS,6,0,66.66666667,0,16.66666667,16.66666667,0,0,24,0,6,16.66666667,95
06/01/2004 10:36,199801,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2048,26,55.76171875,17.33398438,12.79296875,10.83984375,2.099609375,1.171875,32,38,1882,48.29968119,47
06/01/2004 10:36,199801,MANCHESTER,DUBLIN,512,4,93.9453125,1.5625,1.7578125,2.734375,0,0,0,30,576,87.15277778,2
06/01/2004 10:36,199801,MANCHESTER,NEW YORK (JF KENNEDY),108,1,83.33333333,8.333333333,1.851851852,6.481481481,0,0,3,2,60,80,6
06/01/2004 10:36,199801,MANCHESTER,PALMA DE MALLORCA,61,0,60.6557377,22.95081967,8.196721311,8.196721311,0,0,18,1,43,58.13953488,54
06/01/2004 10:36,199801,MANCHESTER,PARIS (CHARLES DE GAULLE),489,1,83.23108384,10.83844581,3.680981595,2.249488753,0,0,5,2,469,67.80383795,14
06/01/2004 10:36,199801,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),8546,27,84.3084484,8.050549965,4.575239878,2.714720337,0.3042359,4.68E-02,5,155,8326,77.67235167,10
06/01/2004 10:36,199801,NEWCASTLE,AIRPORT TOTAL,3048,2,82.57874016,8.333333333,4.888451444,3.707349081,0.459317585,3.28E-02,7,91,2849,80.51948052,10
06/01/2004 10:36,199801,NEWCASTLE,AMSTERDAM,232,0,77.5862069,12.5,4.310344828,5.172413793,0.431034483,0,9,4,178,75.28089888,11
06/01/2004 10:36,199801,NEWCASTLE,ATHENS,0,0,0,0,0,0,0,0,0,0,1,100,1
06/01/2004 10:36,199801,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),280,0,58.57142857,13.92857143,14.64285714,10.71428571,1.785714286,0.357142857,26,3,232,61.20689655,29
06/01/2004 10:36,199801,NEWCASTLE,DUBLIN,124,0,95.96774194,2.419354839,0,1.612903226,0,0,-1,4,112,89.28571429,4
06/01/2004 10:36,199801,NEWCASTLE,PALMA DE MALLORCA,13,0,84.61538462,7.692307692,7.692307692,0,0,0,6,0,12,66.66666667,21
06/01/2004 10:36,199801,NEWCASTLE,PARIS (CHARLES DE GAULLE),215,0,73.02325581,15.34883721,8.837209302,2.790697674,0,0,10,11,112,84.82142857,7
06/01/2004 10:36,199801,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2768,2,85.00722543,7.76734104,3.901734104,2.998554913,0.325144509,0,5,88,2617,82.23156286,8
06/01/2004 10:36,199801,STANSTED,AIRPORT TOTAL,5216,61,80.57898773,7.917944785,6.69095092,4.102760736,0.632668712,7.67E-02,9,293,4934,73.2873936,14
06/01/2004 10:36,199801,STANSTED,AMSTERDAM,431,1,80.51044084,5.568445476,9.048723898,4.408352668,0.464037123,0,9,11,317,69.0851735,18
06/01/2004 10:36,199801,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),467,8,46.89507495,20.55674518,15.84582441,12.63383298,3.426124197,0.642398287,38,5,404,42.07920792,42
06/01/2004 10:36,199801,STANSTED,DUBLIN,779,23,87.03465982,5.006418485,5.13478819,2.824133504,0,0,5,70,731,80.71135431,8
06/01/2004 10:36,199801,STANSTED,PALMA DE MALLORCA,8,0,37.5,25,37.5,0,0,0,16,0,8,100,3
06/01/2004 10:36,199801,STANSTED,PARIS (CHARLES DE GAULLE),202,0,82.67326733,7.425742574,4.95049505,4.455445545,0.495049505,0,6,12,201,80.09950249,11
06/01/2004 10:36,199801,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),4749,53,83.89134555,6.675089493,5.790692777,3.26384502,0.357970099,2.11E-02,6,288,4530,76.07064018,12
