run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 24.75 
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 5.55555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 47.9444444444444 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 16 , 0 , 50 , 0 , 31.25 , 18.75 , 0 , 0 , 29.875 , 0 , 8 , 37.5 , 25.625 
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 10.375 , 0 , 8 , 0 , 105.75 
06-Jan-2004 13:33,199808,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 ,-4.66666666666667 
06-Jan-2004 13:33,199808,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 92 , 0 , 90.2173913043478 , 5.43478260869565 , 2.17391304347826 , 2.17391304347826 , 0 , 0 , 5.71739130434783 , 0 , 84 , 94.0476190476191 , 1.85714285714286 
06-Jan-2004 13:33,199808,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 7.77777777777778 , 0 , 9 , 88.8888888888889 , 1 
06-Jan-2004 13:33,199808,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 30 , 30 , 40 , 0 , 0 , 0 , 26.8 , 0 , 14 , 42.8571428571429 , 47.8571428571429 
06-Jan-2004 13:33,199808,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 9.8 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.625 
06-Jan-2004 13:33,199808,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 62 , 0 , 77.4193548387097 , 12.9032258064516 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 11.0806451612903 , 0 , 62 , 93.5483870967742 , 5.82258064516129 
06-Jan-2004 13:33,199808,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 278 , 0 , 73.0215827338129 , 14.3884892086331 , 4.67625899280575 , 7.9136690647482 , 0 , 0 , 15.8165467625899 , 0 , 278 , 85.2517985611511 , 6.45323741007194 
06-Jan-2004 13:33,199808,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 250 , 0 , 72.4 , 14 , 8 , 4.4 , 1.2 , 0 , 14.932 , 0 , 289 , 85.8131487889273 , 5.30795847750865 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 52 , 0 , 92.3076923076923 , 3.84615384615385 , 0 , 3.84615384615385 , 0 , 0 , 5.71153846153846 , 0 , 50 , 96 , 0.26 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 215 , 0 , 83.7209302325581 , 11.1627906976744 , 3.72093023255814 , 1.3953488372093 , 0 , 0 , 6.28837209302326 , 0 , 214 , 86.9158878504673 , 3.59345794392523 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 143 , 0 , 72.7272727272727 , 17.4825174825175 , 6.29370629370629 , 3.4965034965035 , 0 , 0 , 10.7062937062937 , 4 , 146 , 87.6712328767123 , 4.32876712328767 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 154 , 0 , 88.961038961039 , 7.79220779220779 , 3.24675324675325 , 0 , 0 , 0 , 6.00649350649351 , 0 , 154 , 88.961038961039 , 3.98051948051948 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 114 , 0 , 86.8421052631579 , 9.64912280701754 , 3.50877192982456 , 0 , 0 , 0 , 4.55263157894737 , 0 , 122 , 98.3606557377049 ,-0.385245901639344 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 20 , 100 , 1.35 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 21 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 2.28571428571429 , 0 , 20 , 95 ,-1.5 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 62 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 0.935483870967742 , 0 , 62 , 83.8709677419355 , 5.66129032258065 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 115 , 0 , 66.0869565217391 , 26.9565217391304 , 6.95652173913043 , 0 , 0 , 0 , 11.7304347826087 , 0 , 122 , 79.5081967213115 , 8.80327868852459 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 68 , 0 , 82.3529411764706 , 16.1764705882353 , 1.47058823529412 , 0 , 0 , 0 , 2.39705882352941 , 0 , 68 , 89.7058823529412 ,-1.32352941176471 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-20.8888888888889 , 0 , 10 , 70 , 33.6 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 22 , 0 , 40.9090909090909 , 18.1818181818182 , 13.6363636363636 , 18.1818181818182 , 9.09090909090909 , 0 , 49.5454545454545 , 0 , 20 , 90 , 8.35 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 19 , 0 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 ,-0.210526315789474 , 0 , 8 , 50 , 130.375 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 ,-3.77777777777778 , 0 , 9 , 88.8888888888889 ,-1.66666666666667 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 21.5 , 0 , 8 , 100 ,-8.875 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 10 , 0 , 30 , 10 , 30 , 30 , 0 , 0 , 47.5 , 0 , 8 , 12.5 , 50.125 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 5.75 , 0 , 8 , 12.5 , 100 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 12.5 , 0 , 25 , 25 , 0 , 79.875 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,KAVALLA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 15.75 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 18 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 33 , 0 , 8 , 75 , 12.5 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-6.125 , 0 , 8 , 37.5 , 34.875 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-1.25 , 0 , 9 , 88.8888888888889 , 0.111111111111111 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 12.125 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 ,-1.5 , 0 , 8 , 37.5 , 114.25 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 5.375 , 0 , 8 , 100 ,-6 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 16 , 0 , 25 , 31.25 , 18.75 , 12.5 , 12.5 , 0 , 69.8125 , 0 , 8 , 100 ,-2.5 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 55.5 , 0 , 8 , 62.5 , 4.875 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 14.7777777777778 , 0 , 8 , 75 , 15 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.625 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 43 , 0 , 8 , 0 , 75.375 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 40 , 10 , 10 , 40 , 0 , 0 , 50 , 0 , 8 , 50 , 23.375 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 21.375 , 0 , 9 , 77.7777777777778 , 9.77777777777778 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.625 , 0 , 8 , 100 ,-1.125 
06-Jan-2004 13:33,199808,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.222222222222222 , 0 , 8 , 87.5 , 2.125 
06-Jan-2004 13:33,199808,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 83 , 0 , 93.9759036144578 , 3.6144578313253 , 0 , 2.40963855421687 , 0 , 0 , 3.53012048192771 , 0 , 83 , 72.289156626506 , 21.0843373493976 
06-Jan-2004 13:33,199808,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 8.44444444444444 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 297 , 0 , 91.2457912457913 , 4.71380471380471 , 3.36700336700337 , 0.673400673400673 , 0 , 0 , 2.76094276094276 , 0 , 271 , 80.0738007380074 , 12.6752767527675 
06-Jan-2004 13:33,199808,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 308 , 0 , 77.9220779220779 , 14.9350649350649 , 5.84415584415584 , 1.2987012987013 , 0 , 0 , 9.57792207792208 , 0 , 365 , 77.5342465753425 , 10.4465753424658 
06-Jan-2004 13:33,199808,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,S, 62 , 0 , 80.6451612903226 , 3.2258064516129 , 6.45161290322581 , 9.67741935483871 , 0 , 0 , 16.0322580645161 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 102 , 0 , 83.3333333333333 , 9.80392156862745 , 5.88235294117647 , 0.980392156862745 , 0 , 0 , 5.45098039215686 , 0 , 68 , 69.1176470588235 , 11.0588235294118 
06-Jan-2004 13:33,199808,BIRMINGHAM,ITALY,MILAN (MALPENSA),AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 140.666666666667 
06-Jan-2004 13:33,199808,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 37.5 , 0 , 10 , 50 , 61.2 
06-Jan-2004 13:33,199808,BIRMINGHAM,ITALY,ROME (FIUMICINO),ALITALIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
06-Jan-2004 13:33,199808,BIRMINGHAM,ITALY,TREVISO,BRITISH WORLD AIRLINES LTD,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16.4 , 0 , 6 , 0 , 35.5 
06-Jan-2004 13:33,199808,BIRMINGHAM,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 17 , 0 , 4 , 25 , 131.5 
06-Jan-2004 13:33,199808,BIRMINGHAM,ITALY,VERONA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 8.5 
06-Jan-2004 13:33,199808,BIRMINGHAM,ITALY,VERONA,BRITANNIA AIRWAYS,C, 18 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 5.55555555555556 , 11.1111111111111 , 0 , 51.3888888888889 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,ITALY,VERONA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 38.375 
06-Jan-2004 13:33,199808,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 4.5 
06-Jan-2004 13:33,199808,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 18 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 ,-0.555555555555556 , 0 , 9 , 66.6666666666667 , 9.11111111111111 
06-Jan-2004 13:33,199808,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 50 , 38.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 14.8333333333333 , 0 , 18 , 44.4444444444444 , 31.7222222222222 
06-Jan-2004 13:33,199808,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 20.25 , 0 , 10 , 90 , 3.5 
06-Jan-2004 13:33,199808,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 0 , 12.5 , 0 , 12.5 , 63.5 , 0 , 8 , 75 , 8.5 
06-Jan-2004 13:33,199808,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 203 , 0 , 74.384236453202 , 19.7044334975369 , 5.41871921182266 , 0.492610837438424 , 0 , 0 , 8.97044334975369 , 3 , 208 , 88.9423076923077 , 5.80288461538462 
06-Jan-2004 13:33,199808,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 338 , 0 , 76.3313609467456 , 12.7218934911243 , 5.91715976331361 , 4.73372781065089 , 0.29585798816568 , 0 , 11.4704142011834 , 4 , 234 , 91.8803418803419 ,-1.35897435897436 
06-Jan-2004 13:33,199808,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 49 , 1 , 40.8163265306122 , 10.2040816326531 , 22.4489795918367 , 26.530612244898 , 0 , 0 , 29.8367346938776 , 3 , 44 , 50 , 22.4772727272727 
06-Jan-2004 13:33,199808,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 28 , 0 , 53.5714285714286 , 17.8571428571429 , 10.7142857142857 , 7.14285714285714 , 10.7142857142857 , 0 , 44.5 , 0 , 28 , 53.5714285714286 , 31.7857142857143 
06-Jan-2004 13:33,199808,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 8 , 87.5 , 0.5 
06-Jan-2004 13:33,199808,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9 , 0 , 9 , 88.8888888888889 , 7.66666666666667 
06-Jan-2004 13:33,199808,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 46 , 0 , 32.6086956521739 , 23.9130434782609 , 26.0869565217391 , 17.3913043478261 , 0 , 0 , 33.5652173913044 , 0 , 46 , 50 , 23.2173913043478 
06-Jan-2004 13:33,199808,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-3.8 , 0 , 8 , 75 , 26.625 
06-Jan-2004 13:33,199808,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,C, 7 , 0 , 14.2857142857143 , 42.8571428571429 , 42.8571428571429 , 0 , 0 , 0 , 24.5714285714286 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 7.1 , 0 , 8 , 75 , 43.75 
06-Jan-2004 13:33,199808,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 7.8 , 0 , 10 , 60 , 64.1 
06-Jan-2004 13:33,199808,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 22.9 , 0 , 8 , 100 ,-5.375 
06-Jan-2004 13:33,199808,BIRMINGHAM,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,C, 10 , 0 , 50 , 30 , 10 , 10 , 0 , 0 , 21.6 , 0 , 10 , 90 ,-2.8 
06-Jan-2004 13:33,199808,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 28 , 0 , 64.2857142857143 , 14.2857142857143 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 18.5 , 0 , 28 , 71.4285714285714 , 10.75 
06-Jan-2004 13:33,199808,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.375 , 0 , 8 , 37.5 , 75.5 
06-Jan-2004 13:33,199808,BIRMINGHAM,SPAIN,ALICANTE,VIVA,C, 10 , 0 , 10 , 10 , 40 , 40 , 0 , 0 , 56.6 , 0 , 10 , 50 , 16.1 
06-Jan-2004 13:33,199808,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 2.88888888888889 , 0 , 18 , 100 ,-6.33333333333333 
06-Jan-2004 13:33,199808,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 62 , 0 , 82.258064516129 , 8.06451612903226 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 8.53225806451613 , 0 , 62 , 90.3225806451613 , 3.33870967741936 
06-Jan-2004 13:33,199808,BIRMINGHAM,SPAIN,BARCELONA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
