rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2017 13:21,201609,CARGOLOGICAIR LTD,BOEING 747 400,0,144,0,65,0,220.1,0,0,0,1,607.9,2208
13/01/2017 13:21,201609,CARGOLOGICAIR LTD,BOEING 747 8,0,217,0,60,0,307.8,0,0,0,1,490.8,2064
13/01/2017 13:21,201609,CELLO AVIATION LTD,BAE BAE146 200,3,0,12,0,11.1,0,466,118,138,1,72.9,2208
13/01/2017 13:21,201609,CELLO AVIATION LTD,BOEING 737-300,25,0,17,0,42.8,0,763,1287,1545,1,83.7,2208
13/01/2017 13:21,201609,CELLO AVIATION LTD,BOEING 737-400,143,0,97,0,239.3,0,0,20838,23552,1,1011.1,2208
13/01/2017 13:21,201609,DHL AIR LTD,BOEING 757-200,0,1023,0,1266,0,1967,0,0,0,21,5700.7,44304
13/01/2017 13:21,201609,DHL AIR LTD,BOEING 767-300,0,946,0,231,0,1239.5,0,0,0,4,3926.5,8832
13/01/2017 13:21,201609,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,220,0,681,0,725.5,0,8802,2983,6388,17,1945.2,26016
13/01/2017 13:21,201609,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,94,0,163,0,204.4,0,3690,2914,4701,3,483.4,4536
13/01/2017 13:21,201609,EASTERN AIRWAYS,EMBRAER ERJ170 100,63,0,142,0,161.9,0,111,2885,4696,2,331.1,1872
13/01/2017 13:21,201609,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,387,0,900,0,1056,0,14277,11058,19352,9,3198,14736
13/01/2017 13:21,201609,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,24732,0,24410,0,44925.9,0,3316368,3449029,3858254,134,139976.2,292656
13/01/2017 13:21,201609,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,21853,0,16359,0,36716.3,0,2609415,3596513,3933628,101,113310,217464
13/01/2017 13:21,201609,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
13/01/2017 13:21,201609,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
13/01/2017 13:21,201609,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,13,0,3,0,16.4,0,9,39,105,2,25.2,4416
13/01/2017 13:21,201609,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,3,0,3,0,4.9,0,20,22,47,1,13.6,2208
13/01/2017 13:21,201609,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,27,0,8,0,31.7,0,18,47,179,2,74.1,4416
13/01/2017 13:21,201609,FLYBE LTD,ATR ATR72 200,374,0,1099,0,1180,0,0,16363,26210,5,2926.9,11040
13/01/2017 13:21,201609,FLYBE LTD,DE HAVILLAND DHC8 400,4420,0,9854,0,12410,0,523857,247352,344730,52,37390.2,114816
13/01/2017 13:21,201609,FLYBE LTD,EMBRAER ERJ170 200,1302,0,1874,0,2814.4,0,117254,84310,114611,11,8351.5,24288
13/01/2017 13:21,201609,FLYBE LTD,EMBRAER ERJ190 200,1083,0,1483,0,2320,0,118850,95737,127784,9,7118.1,19872
13/01/2017 13:21,201609,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,7296
13/01/2017 13:21,201609,GAMA AVIATION (UK) LTD,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:21,201609,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,18.8,8736
13/01/2017 13:21,201609,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0,0,0,0,0,1,23,2184
13/01/2017 13:21,201609,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:21,201609,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,2184
13/01/2017 13:21,201609,GAMA AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,14,0,10,0,19.6,0,21,30,137,1,22.8,1080
13/01/2017 13:21,201609,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,44,0,8,0,53,0,43,214,610,5,79.5,2184
13/01/2017 13:21,201609,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4608
13/01/2017 13:21,201609,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:21,201609,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:21,201609,JET2.COM LTD,BOEING 737-300,3653,109,2166,272,5990.3,277.2,288250,497224,540588,26,21591.1,59016
13/01/2017 13:21,201609,JET2.COM LTD,BOEING 737-800,5042,0,2118,0,7539.3,0,375836,896634,952904,22,23732.3,46632
13/01/2017 13:21,201609,JET2.COM LTD,BOEING 757-200,1944,0,840,0,2934.3,0,184415,428642,456849,11,9813,24288
13/01/2017 13:21,201609,JOTA AVIATION LTD,BAE AVRO146RJ 85,37,0,59,0,87.2,0,461,2030,3471,1,261.5,2208
13/01/2017 13:21,201609,JOTA AVIATION LTD,BAE BAE146 200,11,0,19,0,26.5,0,697,737,1007,1,67.6,2208
13/01/2017 13:21,201609,JOTA AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1344
13/01/2017 13:21,201609,JOTA AVIATION LTD,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,6624
13/01/2017 13:21,201609,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,484,0,123.4,0,1906,89,135,2,373.3,4416
13/01/2017 13:21,201609,LOGANAIR LTD,DE HAVILLAND DHC6 400,50,0,298,0,276.2,0,3022,515,767,3,805.4,6624
13/01/2017 13:21,201609,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,104,0,273,0,325.4,0,4754,1820,3226,3,1143.9,8160
13/01/2017 13:21,201609,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,245,0,631,0,692.9,0,20231,7968,12257,5,2139.4,11040
13/01/2017 13:21,201609,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,516,0,1865,0,1811.5,0,37711,11316,17225,15,5163.4,33120
13/01/2017 13:21,201609,MONARCH AIRLINES,AIRBUS A320 200,2098,0,1043,0,3251.3,0,147105,296497,365075,9,10275.8,19872
13/01/2017 13:21,201609,MONARCH AIRLINES,AIRBUS A321 200,5594,0,2852,0,8834.4,0,497579,973084,1197156,25,27392.8,55200
13/01/2017 13:21,201609,NORWEGIAN AIR UK LTD,BOEING 737-800,172,0,133,0,295.3,0,0,26440,31927,1,1067.5,2208
13/01/2017 13:21,201609,TAG AVIATION (UK) LTD,AIRBUS A319 100,0,0,0,0,0,0,0,0,0,1,15.3,2208
13/01/2017 13:21,201609,TAG AVIATION (UK) LTD,BOEING 757-200,33,0,12,0,42.7,0,615,1340,3011,1,106.8,2208
13/01/2017 13:21,201609,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
13/01/2017 13:21,201609,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,17,0,12,0,22,0,34,48,237,5,91,11040
13/01/2017 13:21,201609,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,12,0,8,0,17.3,0,54,91,174,1,39.5,2208
13/01/2017 13:21,201609,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,96,0,56,0,123.7,0,187,334,1234,6,413.8,13248
13/01/2017 13:21,201609,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,25,0,23,0,34.5,0,71,71,398,2,102,4416
13/01/2017 13:21,201609,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
13/01/2017 13:21,201609,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,7,0,13,0,9.1,0,38,19,90,3,37.2,6624
13/01/2017 13:21,201609,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,20,0,26,0,27.8,0,88,62,255,1,75.7,2208
13/01/2017 13:21,201609,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,20,0,5,0,24.1,0,27,107,389,2,107.4,4416
13/01/2017 13:21,201609,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,22.1,2208
13/01/2017 13:21,201609,TAG AVIATION (UK) LTD,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
13/01/2017 13:21,201609,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,6053,0,2443,0,8837.8,0,477946,1205884,1331555,21,27164.9,46368
13/01/2017 13:21,201609,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,2505,0,381,0,3196.8,0,112466,752494,797048,7,9558.4,15456
13/01/2017 13:21,201609,THOMAS COOK AIRLINES LTD,BOEING 757-300,573,0,226,0,846.7,0,58203,148206,160347,2,2552.9,4416
13/01/2017 13:21,201609,THOMAS COOK AIRLINES LTD,BOEING 767-300,867,0,326,0,1268.5,0,97204,259438,282742,3,3945.6,6624
13/01/2017 13:21,201609,THOMSON AIRWAYS LTD,BOEING 737-800,8754,0,3937,0,13098.1,0,707122,1576471,1654526,33,41553.5,68040
13/01/2017 13:21,201609,THOMSON AIRWAYS LTD,BOEING 757-200,3571,0,1470,0,5237.7,0,305669,745860,789138,14,16412.3,30576
13/01/2017 13:21,201609,THOMSON AIRWAYS LTD,BOEING 767-300,650,0,268,0,962.6,0,81103,196989,213165,3,2861.2,5136
13/01/2017 13:21,201609,THOMSON AIRWAYS LTD,BOEING 787 8,3384,0,643,0,4324.2,0,188918,990480,1028834,9,13332.3,19656
13/01/2017 13:21,201609,THOMSON AIRWAYS LTD,BOEING 787 9,417,0,59,0,517.6,0,19103,139076,143999,1,1414,72
13/01/2017 13:21,201609,TITAN AIRWAYS LTD,AIRBUS A320 200,490,0,182,0,690.9,0,255,76276,88134,3,3055.9,2208
13/01/2017 13:21,201609,TITAN AIRWAYS LTD,AIRBUS A321 200,184,0,87,0,279.1,0,0,35932,38919,1,931.4,2208
13/01/2017 13:21,201609,TITAN AIRWAYS LTD,BOEING 737-300,96,69,61,132,159.6,152.1,4173,7359,12473,2,1139.2,2208
13/01/2017 13:21,201609,TITAN AIRWAYS LTD,BOEING 757-200,226,0,112,0,344.9,0,1512,42812,47890,2,1630.6,2208
13/01/2017 13:21,201609,TITAN AIRWAYS LTD,BOEING 767-300,91,0,39,0,134.3,0,2109,15678,23989,1,596.4,2208
13/01/2017 13:21,201609,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,32.9,2208
13/01/2017 13:21,201609,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,2618,0,426,0,3386.4,0,83612,511119,696353,8,10798.8,17664
13/01/2017 13:21,201609,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,2041,0,361,0,2686.3,0,85836,484498,622050,8,8608.7,17664
13/01/2017 13:21,201609,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2423,0,327,0,2961.8,0,128116,954547,1102588,8,10458.5,17664
13/01/2017 13:21,201609,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,4978,0,618,0,6140.3,0,136163,1103967,1314322,13,18653,28704
13/01/2017 13:21,201609,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,735,0,143,0,926.2,0,24588,166496,195596,2,2956.4,4416
