rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
13-Jul-2015 13:26,201505,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 6.029 , 5.666 , 0.363 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:26,201505,Non UK Reporting Airports     ,JERSEY                        , 218.946 , 10.469 , 5.112 , 33.429 , 22.581 , 0 , 0 , 146.366 , 0.989 , 0 , 0 , 0 , 0 
13-Jul-2015 13:26,201505,Other UK Airports             ,KIRKWALL                      , 3.274 , 1.014 , 2.26 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:26,201505,Other UK Airports             ,LANDS END (ST JUST)           , 6 , 0.4 , 5.6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:26,201505,Other UK Airports             ,LEEDS BRADFORD                , 3.02 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.18 , 0.84 , 0 , 0 
13-Jul-2015 13:26,201505,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 15.4 , 5.231 , 10.156 , 0.013 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:26,201505,London Area Airports          ,LONDON CITY                   , 1.506 , 0.011 , 0.031 , 0.024 , 1.087 , 0.286 , 0.067 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:26,201505,London Area Airports          ,LUTON                         , 2117.009 , 0.766 , 4.89 , 0 , 4.18 , 154.729 , 161.876 , 0.085 , 7.57 , 1403.542 , 379.371 , 0 , 0 
13-Jul-2015 13:26,201505,Other UK Airports             ,MANCHESTER                    , 8358.216 , 250.179 , 424.347 , 86.56 , 38.775 , 3440.659 , 2987.386 , 334.504 , 100.61 , 214.593 , 243.533 , 74.859 , 162.211 
13-Jul-2015 13:26,201505,Other UK Airports             ,NEWCASTLE                     , 396.256 , 0.342 , 0 , 0.785 , 0.409 , 69.543 , 288.168 , 0 , 0.014 , 0 , 0 , 15.538 , 21.457 
13-Jul-2015 13:26,201505,Other UK Airports             ,NORWICH                       , 49.075 , 0 , 0 , 0 , 0 , 0 , 0 , 21.027 , 28.048 , 0 , 0 , 0 , 0 
13-Jul-2015 13:26,201505,Other UK Airports             ,PRESTWICK                     , 762.644 , 0 , 0 , 388.561 , 242.441 , 0 , 0 , 0 , 0 , 1.004 , 0 , 10.709 , 119.929 
13-Jul-2015 13:26,201505,Other UK Airports             ,SCATSTA                       , 64.649 , 0 , 0 , 0 , 0 , 0 , 0 , 29.085 , 35.564 , 0 , 0 , 0 , 0 
13-Jul-2015 13:26,201505,Other UK Airports             ,SOUTHAMPTON                   , 10.523 , 1.494 , 9.029 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:26,201505,London Area Airports          ,STANSTED                      , 16460.915 , 1.245 , 0 , 354.363 , 39.06 , 332.406 , 208.035 , 0 , 1.596 , 1966.85 , 464.801 , 7964.809 , 5127.75 
13-Jul-2015 13:26,201505,Other UK Airports             ,STORNOWAY                     , 7.6 , 6.332 , 1.268 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:26,201505,Other UK Airports             ,SUMBURGH                      , 24.871 , 22.584 , 1.243 , 0 , 0 , 0 , 0 , 0.576 , 0.468 , 0 , 0 , 0 , 0 
13-Jul-2015 13:26,201505,Other UK Airports             ,TIREE                         , 0.838 , 0.796 , 0.042 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
