﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
23/03/2023 04:51,202301,BOMBARDIER BD700 1A11,41,0,11,0,53.5,0,46,168,573,3,183.9,6624
23/03/2023 04:51,202301,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,1,0.7,2208
23/03/2023 04:51,202301,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,14,0,410,0,105.7,0,1360,59,114,2,328.9,4416
23/03/2023 04:51,202301,CANADAIR CL600 2B16 600,8,0,4,0,11.1,0,26,20,96,3,38.7,7392
23/03/2023 04:51,202301,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
23/03/2023 04:51,202301,CESSNA 525 NO MASTER SERIES ASSIGNED,9,0,10,0,17.2,0,0,23,56,4,26.7,10296
23/03/2023 04:51,202301,CESSNA 560 NO MASTER SERIES ASSIGNED,2,0,4,0,4.1,0,0,10,19,4,110,8832
23/03/2023 04:51,202301,CESSNA F406 NO MASTER SERIES ASSIGNED,0,1,0,3,0,5.3,0,0,0,6,96.6,13248
23/03/2023 04:51,202301,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,52.7,3600
23/03/2023 04:51,202301,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,32.3,8544
23/03/2023 04:51,202301,DE HAVILLAND DHC6 400,34,0,209,0,191.5,0,1293,219,640,3,681.6,6624
23/03/2023 04:51,202301,DE HAVILLAND DHC8 400,427,0,1073,0,1287.7,0,37018,14757,33285,8,2897.8,14880
23/03/2023 04:51,202301,DORNIER 228 200,25,0,316,0,141.9,0,3028,227,466,2,442.1,4416
23/03/2023 04:51,202301,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,33,0,27,0,50.1,0,130,156,430,4,147.4,8832
23/03/2023 04:51,202301,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,738,0,1544,0,1768.7,0,43826,21359,36161,15,6543.1,33120
23/03/2023 04:51,202301,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,8,0,11,0,12.4,0,0,22,51,3,24.4,6624
23/03/2023 04:51,202301,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,6,0,2,0,8.1,0,2,5,51,1,2.5,744
23/03/2023 04:51,202301,EMBRAER ERJ190 100,1613,0,2510,0,3421.6,0,145311,95984,158167,23,11209,50784
23/03/2023 04:51,202301,EMBRAER ERJ190 200,5,0,20,0,18.8,0,1930,496,627,1,508,2208
23/03/2023 04:51,202301,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,1,0,3,0,2.2,0,17,6,16,2,29.4,4272
23/03/2023 04:51,202301,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,6,0,9,0,10,0,31,24,53,1,29.4,2208
23/03/2023 04:51,202301,GULFSTREAM GV NO MASTER SERIES ASSIGNED,28,0,4,0,33.3,0,26,177,385,2,72.8,4416
23/03/2023 04:51,202301,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,10,0,4,0,10.8,0,8,20,105,3,81,6048
23/03/2023 04:51,202301,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,5.1,4416
23/03/2023 04:51,202301,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,20,0,13,0,29.9,0,0,58,176,1,64.7,2208
23/03/2023 04:51,202301,PILATUS PC24 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1296
23/03/2023 04:51,202301,SAAB 340 NO MASTER SERIES ASSIGNED,179,0,748,0,641.3,0,10143,2910,5898,6,2197.6,13248
