rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/07/2018 14:25,201804,CELLO AVIATION LTD,BOEING 737-300,5,0,6,0,8.1,0,734,737,803,1,26.3,2160
13/07/2018 14:25,201804,DHL AIR LTD,BOEING 757-200,0,1070,0,1260,0,2055.6,0,0,0,22,6104.2,46680
13/07/2018 14:25,201804,DHL AIR LTD,BOEING 767-300,0,931,0,277,0,1274.7,0,0,0,4,3734.4,8640
13/07/2018 14:25,201804,EASTERN AIRWAYS,ATR ATR72 200,84,0,242,0,213.3,0,7065,2531,6216,2,440.3,4272
13/07/2018 14:25,201804,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,245,0,868,0,675.3,0,11491,3506,7117,17,1755.6,36312
13/07/2018 14:25,201804,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,123,0,221,0,220.3,0,6090,3770,6137,4,709.5,8544
13/07/2018 14:25,201804,EASTERN AIRWAYS,EMBRAER ERJ170 100,154,0,347,0,308.6,0,0,8250,11669,2,812.7,4272
13/07/2018 14:25,201804,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,177,0,458,0,404.6,0,7572,4852,8855,9,1631.7,19224
13/07/2018 14:25,201804,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,13936,0,14517,0,26049,0,2008619,1947162,2174067,87,73509.8,222792
13/07/2018 14:25,201804,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,16721,0,13731,0,28872.7,0,2250242,2783983,3105710,94,75065.9,206064
13/07/2018 14:25,201804,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200N,1329,0,706,0,2071.9,0,118718,229194,247218,5,3713.9,8832
13/07/2018 14:25,201804,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,1224
13/07/2018 14:25,201804,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
13/07/2018 14:25,201804,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,1,0,1,0,1.5,0,2,2,8,2,3.9,3864
13/07/2018 14:25,201804,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,11,0,3,0,15,0,4,19,157,1,34.8,2160
13/07/2018 14:25,201804,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,7,0,3,0,8.9,0,9,34,82,1,96.8,1872
13/07/2018 14:25,201804,FLYBE LTD,ATR ATR72 200,370,0,1067,0,1132.2,0,0,14860,25884,5,2347.3,10800
13/07/2018 14:25,201804,FLYBE LTD,DE HAVILLAND DHC8 400,3894,0,9006,0,11211.4,0,526852,230333,303744,55,27295.5,120720
13/07/2018 14:25,201804,FLYBE LTD,EMBRAER ERJ170 200,1187,0,1711,0,2601.1,0,119816,84262,104442,11,6279.2,23760
13/07/2018 14:25,201804,FLYBE LTD,EMBRAER ERJ190 200,700,0,867,0,1390.9,0,74609,63167,82575,7,3397.8,15120
13/07/2018 14:25,201804,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8640
13/07/2018 14:25,201804,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,37,0,23,0,48.8,0,67,126,446,4,62,6600
13/07/2018 14:25,201804,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,19,0,24,0,29.6,0,112,82,187,3,54.4,6480
13/07/2018 14:25,201804,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
13/07/2018 14:25,201804,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
13/07/2018 14:25,201804,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,21.9,2160
13/07/2018 14:25,201804,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
13/07/2018 14:25,201804,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2160
13/07/2018 14:25,201804,JET2.COM LTD,BOEING 737-300,1356,0,846,0,2280.1,0,110218,179974,200762,18,2705.2,38880
13/07/2018 14:25,201804,JET2.COM LTD,BOEING 737-800,7312,0,3355,0,11253.7,0,556864,1228303,1381921,51,18689.6,102432
13/07/2018 14:25,201804,JET2.COM LTD,BOEING 757-200,780,0,318,0,1171.6,0,69412,171153,183356,11,2093.2,23760
13/07/2018 14:25,201804,JOTA AVIATION LTD,BAE AVRO146RJ 100,66,0,128,0,155.4,0,0,3785,6443,1,178.2,2160
13/07/2018 14:25,201804,JOTA AVIATION LTD,BAE AVRO146RJ 85,15,0,27,0,36.2,0,212,972,1455,1,258.4,2160
13/07/2018 14:25,201804,JOTA AVIATION LTD,BAE BAE146 200,1,0,5,0,5.1,0,173,48,133,1,13,2160
13/07/2018 14:25,201804,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,465,0,119.8,0,1793,83,132,2,352.4,4320
13/07/2018 14:25,201804,LOGANAIR LTD,DE HAVILLAND DHC6 400,50,0,294,0,272.6,0,2949,523,943,3,735.3,6480
13/07/2018 14:25,201804,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,80,0,218,0,249.8,0,3745,1458,2495,2,640.6,5064
13/07/2018 14:25,201804,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,203,0,630,0,583.8,0,17498,5616,10159,5,1478.7,10800
13/07/2018 14:25,201804,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,484,0,1755,0,1669.1,0,31206,9225,16257,17,4834.4,36720
13/07/2018 14:25,201804,NORWEGIAN AIR UK LTD,BOEING 737-800,229,0,112,0,351,0,0,33964,42603,1,1037.7,2160
13/07/2018 14:25,201804,NORWEGIAN AIR UK LTD,BOEING 787 9,3296,0,428,0,4086.4,0,120597,921486,1133926,7,3828.5,7032
13/07/2018 14:25,201804,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,2.3,8640
13/07/2018 14:25,201804,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
13/07/2018 14:25,201804,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,10800
13/07/2018 14:25,201804,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,3,0,7,1,7.1,1.2,0,12,24,6,15.6,12960
13/07/2018 14:25,201804,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
13/07/2018 14:25,201804,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
13/07/2018 14:25,201804,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,22,0,17,0,32.4,0,63,85,221,1,81.6,2160
13/07/2018 14:25,201804,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,20,0,4,0,20.9,0,8,32,312,1,175.6,2160
13/07/2018 14:25,201804,SAXONAIR CHARTER LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,3,0,6480
13/07/2018 14:25,201804,TAG AVIATION (UK) LTD,AIRBUS A319 100,0,0,0,0,0,0,0,0,0,1,0,2160
13/07/2018 14:25,201804,TAG AVIATION (UK) LTD,BOEING 757-200,45,0,14,0,57.3,0,671,2224,4128,1,86.4,2160
13/07/2018 14:25,201804,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
13/07/2018 14:25,201804,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,21,0,9,0,28.5,0,25,49,400,5,127.7,10800
13/07/2018 14:25,201804,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
13/07/2018 14:25,201804,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,4,0,4,0,5,0,37,33,54,1,18.8,2160
13/07/2018 14:25,201804,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,2,0,2,0,2.6,0,8,7,17,4,0,8640
13/07/2018 14:25,201804,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,17,0,10,0,23.9,0,26,53,156,2,0,4320
13/07/2018 14:25,201804,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,4,0,1,0,4.4,0,8,28,50,3,0,6480
13/07/2018 14:25,201804,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,10,0,9,0,13.9,0,26,29,157,3,60.3,6480
13/07/2018 14:25,201804,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,33,0,11,0,43.8,0,56,157,427,2,34.4,4320
13/07/2018 14:25,201804,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,17,0,9,0,20.7,0,19,33,316,1,72.6,2160
13/07/2018 14:25,201804,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
13/07/2018 14:25,201804,THOMAS COOK AIRLINES LTD,AIRBUS A320 200,0,0,0,0,0,0,0,0,0,0,423.4,1992
13/07/2018 14:25,201804,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,4713,0,1583,0,6754.8,0,310420,939582,1036773,21,13467.9,45360
13/07/2018 14:25,201804,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,1793,0,260,0,2296.3,0,75396,525677,569863,5,6416.3,10800
13/07/2018 14:25,201804,THOMAS COOK AIRLINES LTD,BOEING 757-300,537,0,189,0,784.4,0,48567,138552,149867,3,2034.1,7152
13/07/2018 14:25,201804,TITAN AIRWAYS LTD,AIRBUS A318 100,3,0,2,0,4.9,0,63,104,105,1,39.3,2016
13/07/2018 14:25,201804,TITAN AIRWAYS LTD,AIRBUS A320 200,240,0,138,0,385.5,0,7520,30753,43264,2,924.3,4320
13/07/2018 14:25,201804,TITAN AIRWAYS LTD,AIRBUS A321 200,164,0,59,0,239.6,0,2,33428,35773,1,335.3,1704
13/07/2018 14:25,201804,TITAN AIRWAYS LTD,BOEING 737-300,39,0,23,0,63.9,0,540,837,5030,1,158,1896
13/07/2018 14:25,201804,TITAN AIRWAYS LTD,BOEING 737-400,30,40,50,76,67.3,89.9,458,3154,4350,2,482.4,3336
13/07/2018 14:25,201804,TITAN AIRWAYS LTD,BOEING 757-200,155,0,87,0,245.6,0,5878,23997,32238,2,350.5,3888
13/07/2018 14:25,201804,TITAN AIRWAYS LTD,BOEING 767-300,94,0,31,0,136,0,3177,16457,24927,1,325,2160
13/07/2018 14:25,201804,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,11.2,2160
13/07/2018 14:25,201804,TUI AIRWAYS LTD,BOEING 737-800,4383,0,1740,0,6482.2,0,304778,773681,828323,21,14228.9,43440
13/07/2018 14:25,201804,TUI AIRWAYS LTD,BOEING 757-200,2661,0,922,0,3822.4,0,185248,535323,588415,14,9860.2,30240
13/07/2018 14:25,201804,TUI AIRWAYS LTD,BOEING 767-300,472,0,102,0,641.1,0,0,140191,146430,4,5021.5,8640
13/07/2018 14:25,201804,TUI AIRWAYS LTD,BOEING 787 8,2444,0,331,0,3023.8,0,86782,663895,733128,8,12115.5,19224
13/07/2018 14:25,201804,TUI AIRWAYS LTD,BOEING 787 9,1275,0,170,0,1568.2,0,55011,413521,439846,3,3423.5,4632
13/07/2018 14:25,201804,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-200,718,0,120,0,935.8,0,27666,164577,206208,3,598.4,1560
13/07/2018 14:25,201804,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,2686,0,451,0,3558.6,0,86923,518321,714528,8,7491.6,17280
13/07/2018 14:25,201804,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1670,0,301,0,2190.6,0,68990,382862,514222,7,7206.9,16152
13/07/2018 14:25,201804,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2810,0,386,0,3461.2,0,129455,945452,1278554,8,7376.4,17280
13/07/2018 14:25,201804,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5154,0,613,0,6377.8,0,118015,992387,1360583,16,15683.3,32424
13/07/2018 14:25,201804,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,719,0,134,0,932.2,0,25883,174751,191375,2,3350.8,4320
13/07/2018 14:25,201804,WEST ATLANTIC UK LTD,BOEING 737-300,0,146,0,219,0,314.7,0,0,0,6,875,12960
13/07/2018 14:25,201804,WEST ATLANTIC UK LTD,BOEING 737-400,0,289,0,607,0,696.4,0,0,0,11,2298.8,23760
