run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:42,199506,GATWICK,PALMA DE MALLORCA, 368 , 3 , 53.804347826087 , 13.3152173913043 , 16.0326086956522 , 14.6739130434783 , 1.6304347826087 , 0.543478260869565 , 29 , 0 , 357 , 51.8207282913165 , 33 
05-Mar-2004 13:42,199506,GATWICK,PARIS (CHARLES DE GAULLE), 351 , 0 , 77.2079772079772 , 9.97150997150997 , 9.4017094017094 , 3.13390313390313 , 0 , 0.284900284900285 , 12 , 2 , 429 , 79.7202797202797 , 10 
05-Mar-2004 13:42,199506,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 11468 , 11 , 76.4911056853854 , 12.1642832228811 , 7.12417160795256 , 3.65364492500872 , 0.401116149284967 , 0.165678409487269 , 12 , 56 , 10428 , 75.8438818565401 , 10 
05-Mar-2004 13:42,199506,GLASGOW,AIRPORT TOTAL, 6726 , 78 , 78.6797502230152 , 9.88700564971751 , 6.58638120725543 , 4.014272970562 , 0.713648528099911 , 0.118941421349985 , 12 , 92 , 6626 , 78.7201931783882 , 11 
05-Mar-2004 13:42,199506,GLASGOW,AMSTERDAM, 164 , 0 , 65.8536585365854 , 21.3414634146341 , 12.1951219512195 , 0.609756097560976 , 0 , 0 , 12 , 0 , 164 , 88.4146341463415 , 3 
05-Mar-2004 13:42,199506,GLASGOW,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 4 
05-Mar-2004 13:42,199506,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1413 , 40 , 49.6107572540694 , 15.2866242038217 , 17.4805378627035 , 14.7912243453645 , 2.40622788393489 , 0.424628450106157 , 35 , 56 , 1407 , 50.3909026297086 , 32 
05-Mar-2004 13:42,199506,GLASGOW,DUBLIN, 202 , 0 , 88.6138613861386 , 9.40594059405941 , 0.99009900990099 , 0.99009900990099 , 0 , 0 , 3 , 0 , 314 , 89.171974522293 , 3 
05-Mar-2004 13:42,199506,GLASGOW,NEW YORK (JF KENNEDY), 4 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 164 , 0 , 30 , 83.3333333333333 , 0 
05-Mar-2004 13:42,199506,GLASGOW,PALMA DE MALLORCA, 220 , 0 , 47.7272727272727 , 17.2727272727273 , 19.0909090909091 , 14.5454545454545 , 1.36363636363636 , 0 , 33 , 7 , 201 , 23.3830845771144 , 54 
05-Mar-2004 13:42,199506,GLASGOW,PARIS (CHARLES DE GAULLE), 110 , 0 , 92.7272727272727 , 6.36363636363636 , 0.909090909090909 , 0 , 0 , 0 , 5 , 0 , 244 , 90.1639344262295 , 3 
05-Mar-2004 13:42,199506,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5313 , 38 , 86.4106907585169 , 8.45096932053454 , 3.68906455862978 , 1.14812723508376 , 0.263504611330698 , 3.76435159043855E-02 , 6 , 36 , 5219 , 86.3575397585744 , 6 
05-Mar-2004 13:42,199506,HEATHROW,AIRPORT TOTAL, 34620 , 109 , 79.3963027151935 , 11.9266320046216 , 5.84633160023108 , 2.46678220681687 , 0.274407856730214 , 8.95436164067013E-02 , 8 , 313 , 34154 , 80.8163026292674 , 7 
05-Mar-2004 13:42,199506,HEATHROW,AMSTERDAM, 1377 , 2 , 87.2185911401598 , 8.93246187363834 , 2.97748729121278 , 0.726216412490922 , 7.26216412490922E-02 , 7.26216412490922E-02 , 2 , 9 , 1364 , 90.0293255131965 , 0 
05-Mar-2004 13:42,199506,HEATHROW,ATHENS, 354 , 1 , 51.1299435028249 , 16.6666666666667 , 22.316384180791 , 8.47457627118644 , 1.41242937853107 , 0 , 22 , 0 , 360 , 60.5555555555556 , 17 
05-Mar-2004 13:42,199506,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 75 , 15 , 48 , 10.6666666666667 , 20 , 18.6666666666667 , 2.66666666666667 , 0 , 33 , 27 , 104 , 54.8076923076923 , 24 
05-Mar-2004 13:42,199506,HEATHROW,DUBLIN, 1276 , 2 , 83.307210031348 , 12.8526645768025 , 3.36990595611285 , 0.470219435736677 , 0 , 0 , 5 , 4 , 1297 , 83.4232845026985 , 5 
05-Mar-2004 13:42,199506,HEATHROW,NEW YORK (JF KENNEDY), 1175 , 2 , 68 , 14.0425531914894 , 10.9787234042553 , 6.38297872340426 , 0.51063829787234 , 8.51063829787234E-02 , 15 , 1 , 1069 , 70.2525724976614 , 19 
05-Mar-2004 13:42,199506,HEATHROW,PALMA DE MALLORCA, 118 , 0 , 78.8135593220339 , 14.4067796610169 , 5.93220338983051 , 0.847457627118644 , 0 , 0 , 5 , 0 , 120 , 88.3333333333333 , 2 
05-Mar-2004 13:42,199506,HEATHROW,PARIS (CHARLES DE GAULLE), 1415 , 0 , 86.9964664310954 , 8.33922261484099 , 3.67491166077739 , 0.989399293286219 , 0 , 0 , 3 , 3 , 1759 , 87.5497441728255 , 3 
05-Mar-2004 13:42,199506,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 34545 , 94 , 79.4644666377189 , 11.9293674916775 , 5.81560283687943 , 2.43161094224924 , 0.269214068606166 , 0.089738022868722 , 8 , 286 , 34050 , 80.8957415565345 , 6 
05-Mar-2004 13:42,199506,LUTON,AIRPORT TOTAL, 1673 , 33 , 76.3897190675433 , 10.5200239091452 , 7.2922893006575 , 4.18410041841004 , 1.19545726240287 , 0.418410041841004 , 14 , 42 , 1398 , 70.1001430615165 , 18 
05-Mar-2004 13:42,199506,LUTON,AMSTERDAM, 193 , 2 , 94.300518134715 , 4.66321243523316 , 1.03626943005181 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 
05-Mar-2004 13:42,199506,LUTON,ATHENS, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:42,199506,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 734 , 23 , 61.8528610354224 , 15.9400544959128 , 12.9427792915531 , 6.40326975476839 , 1.90735694822888 , 0.953678474114442 , 25 , 9 , 686 , 56.5597667638484 , 29 
05-Mar-2004 13:42,199506,LUTON,DUBLIN, 132 , 0 , 87.1212121212121 , 4.54545454545455 , 3.78787878787879 , 4.54545454545455 , 0 , 0 , 4 , 4 , 124 , 91.9354838709677 , 1 
05-Mar-2004 13:42,199506,LUTON,PALMA DE MALLORCA, 94 , 2 , 58.5106382978723 , 18.0851063829787 , 11.7021276595745 , 9.57446808510638 , 2.12765957446809 , 0 , 19 , 0 , 90 , 63.3333333333333 , 29 
05-Mar-2004 13:42,199506,LUTON,PARIS (CHARLES DE GAULLE), 172 , 3 , 97.093023255814 , 1.74418604651163 , 0 , 1.16279069767442 , 0 , 0 , 0 , 3 , 197 , 95.4314720812183 ,-2 
05-Mar-2004 13:42,199506,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 939 , 10 , 87.7529286474973 , 6.28328008519702 , 2.87539936102236 , 2.44941427050053 , 0.638977635782748 , 0 , 4 , 33 , 712 , 83.1460674157303 , 8 
05-Mar-2004 13:42,199506,MANCHESTER,AIRPORT TOTAL, 14022 , 59 , 70.6603908144345 , 11.2537441163885 , 8.5009271145343 , 7.63086578234203 , 1.41919840251034 , 0.534873769790329 , 19 , 228 , 13595 , 71.791099668996 , 16 
05-Mar-2004 13:42,199506,MANCHESTER,AMSTERDAM, 513 , 0 , 89.4736842105263 , 7.99220272904483 , 2.33918128654971 , 0.194931773879142 , 0 , 0 , 1 , 6 , 477 , 89.727463312369 , 0 
05-Mar-2004 13:42,199506,MANCHESTER,ATHENS, 37 , 0 , 29.7297297297297 , 8.10810810810811 , 16.2162162162162 , 37.8378378378378 , 5.40540540540541 , 2.7027027027027 , 68 , 0 , 103 , 62.1359223300971 , 28 
05-Mar-2004 13:42,199506,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 5205 , 37 , 47.4543707973103 , 14.0057636887608 , 15.8885686839577 , 17.5984630163305 , 3.65033621517771 , 1.40249759846302 , 45 , 77 , 5041 , 49.097401309264 , 35 
05-Mar-2004 13:42,199506,MANCHESTER,DUBLIN, 553 , 0 , 89.1500904159132 , 6.69077757685353 , 3.43580470162749 , 0.723327305605787 , 0 , 0 , 5 , 0 , 675 , 88.1481481481481 , 1 
05-Mar-2004 13:42,199506,MANCHESTER,NEW YORK (JF KENNEDY), 120 , 1 , 78.3333333333333 , 14.1666666666667 , 3.33333333333333 , 2.5 , 1.66666666666667 , 0 , 5 , 1 , 120 , 78.3333333333333 , 13 
05-Mar-2004 13:42,199506,MANCHESTER,PALMA DE MALLORCA, 546 , 3 , 51.8315018315018 , 10.6227106227106 , 14.8351648351648 , 17.2161172161172 , 3.84615384615385 , 1.64835164835165 , 44 , 4 , 571 , 43.2574430823117 , 44 
05-Mar-2004 13:42,199506,MANCHESTER,PARIS (CHARLES DE GAULLE), 470 , 0 , 83.4042553191489 , 11.2765957446809 , 4.25531914893617 , 1.06382978723404 , 0 , 0 , 4 , 0 , 468 , 90.8119658119658 , 2 
05-Mar-2004 13:42,199506,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8817 , 22 , 84.3597595554043 , 9.62912555290915 , 4.13973006691618 , 1.74662583645231 , 0.102075535896563 , 2.26834524214585E-02 , 4 , 151 , 8554 , 85.1648351648352 , 4 
05-Mar-2004 13:42,199506,STANSTED,AIRPORT TOTAL, 4973 , 54 , 78.4435954152423 , 9.73255580132717 , 6.19344460084456 , 4.8461693142972 , 0.542931831892218 , 0.241303036396541 , 12 , 110 , 4247 , 82.505297857311 , 8 
05-Mar-2004 13:42,199506,STANSTED,AMSTERDAM, 226 , 0 , 91.5929203539823 , 4.86725663716814 , 2.21238938053097 , 1.32743362831858 , 0 , 0 , 3 , 0 , 264 , 90.9090909090909 , 3 
05-Mar-2004 13:42,199506,STANSTED,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 55 
05-Mar-2004 13:42,199506,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 674 , 16 , 52.2255192878338 , 13.7982195845697 , 12.7596439169139 , 17.3590504451039 , 2.07715133531157 , 1.78041543026706 , 43 , 35 , 696 , 65.8045977011494 , 22 
05-Mar-2004 13:42,199506,STANSTED,DUBLIN, 582 , 15 , 84.5360824742268 , 10.4810996563574 , 2.74914089347079 , 2.23367697594502 , 0 , 0 , 6 , 0 , 510 , 90.1960784313725 , 7 
05-Mar-2004 13:42,199506,STANSTED,PALMA DE MALLORCA, 116 , 1 , 62.0689655172414 , 6.89655172413793 , 11.2068965517241 , 17.2413793103448 , 0.862068965517241 , 1.72413793103448 , 36 , 0 , 104 , 74.0384615384615 , 21 
05-Mar-2004 13:42,199506,STANSTED,PARIS (CHARLES DE GAULLE), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 256 , 83.59375 , 4 
05-Mar-2004 13:42,199506,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 4299 , 38 , 82.5540823447313 , 9.09513840428007 , 5.16399162595953 , 2.88439171900442 , 0.302395906024657 , 0 , 7 , 75 , 3551 , 85.7786539003098 , 5 
