run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:44,199507,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 51 , 0 , 47.0588235294118 , 29.4117647058824 , 19.6078431372549 , 3.92156862745098 , 0 , 0 , 22.1960784313725 , 0 , 51 , 84.3137254901961 , 5.84313725490196 
05-Mar-2004 13:44,199507,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 51 , 0 , 94.1176470588235 , 1.96078431372549 , 1.96078431372549 , 1.96078431372549 , 0 , 0 , 4.13725490196078 , 0 , 51 , 94.1176470588235 , 5.11764705882353 
05-Mar-2004 13:44,199507,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 3.2 
05-Mar-2004 13:44,199507,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 21.8 
05-Mar-2004 13:44,199507,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 132.8 
05-Mar-2004 13:44,199507,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 115.8 
05-Mar-2004 13:44,199507,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,A,C, 5 , 0 , 0 , 60 , 0 , 40 , 0 , 0 , 49.8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:44,199507,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,D,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 35.6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:44,199507,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 8 , 0 , 50 , 25 , 12.5 , 0 , 12.5 , 0 , 47.625 , 0 , 7 , 100 ,-6.42857142857143 
05-Mar-2004 13:44,199507,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 8 , 0 , 50 , 12.5 , 12.5 , 12.5 , 0 , 12.5 , 63.625 , 0 , 7 , 85.7142857142857 , 4.71428571428571 
05-Mar-2004 13:44,199507,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-19.75 , 0 , 5 , 80 ,-20.8 
05-Mar-2004 13:44,199507,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 5 , 80 , 15.8 
05-Mar-2004 13:44,199507,BIRMINGHAM,CROATIA,PULA,FLIGHTLINE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-11 
05-Mar-2004 13:44,199507,BIRMINGHAM,CROATIA,PULA,FLIGHTLINE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Mar-2004 13:44,199507,BIRMINGHAM,CROATIA,SPLIT,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 67 
05-Mar-2004 13:44,199507,BIRMINGHAM,CROATIA,SPLIT,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
05-Mar-2004 13:44,199507,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 24.5 
05-Mar-2004 13:44,199507,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 17.6923076923077 , 0 , 4 , 75 , 5.75 
05-Mar-2004 13:44,199507,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 51.6 
05-Mar-2004 13:44,199507,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 13 , 0 , 61.5384615384615 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 31.6923076923077 , 0 , 4 , 75 , 4.5 
05-Mar-2004 13:44,199507,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 42.7777777777778 
05-Mar-2004 13:44,199507,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 36.125 
05-Mar-2004 13:44,199507,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 24.75 , 0 , 4 , 75 , 5 
05-Mar-2004 13:44,199507,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 4 , 75 , 9.25 
05-Mar-2004 13:44,199507,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 8 , 0 , 12.5 , 50 , 12.5 , 12.5 , 12.5 , 0 , 50.5 , 0 , 12 , 41.6666666666667 , 25.5 
05-Mar-2004 13:44,199507,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 8 , 0 , 25 , 25 , 25 , 12.5 , 12.5 , 0 , 57.625 , 0 , 12 , 33.3333333333333 , 31.5 
05-Mar-2004 13:44,199507,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 4 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 73.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:44,199507,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 4 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 73.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:44,199507,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 12.5 , 37.5 , 37.5 , 0 , 12.5 , 0 , 57.875 , 0 , 0 , 0 , 0 
05-Mar-2004 13:44,199507,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 0 , 12.5 , 50 , 37.5 , 0 , 0 , 57 , 1 , 0 , 0 , 0 
05-Mar-2004 13:44,199507,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 76 , 0 , 4 , 100 ,-6.5 
05-Mar-2004 13:44,199507,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 100 ,-3 
05-Mar-2004 13:44,199507,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 0 , 11.1111111111111 , 122.777777777778 , 0 , 4 , 75 , 11 
05-Mar-2004 13:44,199507,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 14.3333333333333 , 0 , 4 , 75 , 4.25 
05-Mar-2004 13:44,199507,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,A,S, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 31.4 , 0 , 5 , 100 , 0.8 
05-Mar-2004 13:44,199507,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 5 , 0 , 20 , 60 , 0 , 20 , 0 , 0 , 30.8 , 0 , 5 , 40 , 23.2 
05-Mar-2004 13:44,199507,BIRMINGHAM,CYPRUS,PAPHOS,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 56.75 
05-Mar-2004 13:44,199507,BIRMINGHAM,CYPRUS,PAPHOS,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 103.2 
05-Mar-2004 13:44,199507,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
05-Mar-2004 13:44,199507,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
05-Mar-2004 13:44,199507,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 47 , 0 , 72.3404255319149 , 21.2765957446809 , 6.38297872340426 , 0 , 0 , 0 , 4.34042553191489 , 0 , 42 , 78.5714285714286 , 2.88095238095238 
05-Mar-2004 13:44,199507,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 47 , 0 , 87.2340425531915 , 10.6382978723404 , 2.12765957446809 , 0 , 0 , 0 , 3.91489361702128 , 0 , 42 , 92.8571428571429 ,-0.785714285714286 
05-Mar-2004 13:44,199507,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 35 , 0 , 94.2857142857143 , 2.85714285714286 , 0 , 2.85714285714286 , 0 , 0 , 5.62857142857143 , 0 , 37 , 91.8918918918919 , 1.81081081081081 
05-Mar-2004 13:44,199507,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 35 , 0 , 88.5714285714286 , 8.57142857142857 , 0 , 2.85714285714286 , 0 , 0 , 7.08571428571429 , 0 , 37 , 91.8918918918919 , 2.67567567567568 
05-Mar-2004 13:44,199507,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 144 
05-Mar-2004 13:44,199507,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
05-Mar-2004 13:44,199507,BIRMINGHAM,FRANCE,LIMOGES,MONARCH AIRLINES,A,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
05-Mar-2004 13:44,199507,BIRMINGHAM,FRANCE,LIMOGES,MONARCH AIRLINES,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:44,199507,BIRMINGHAM,FRANCE,LYON,AB AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 25.6666666666667 
05-Mar-2004 13:44,199507,BIRMINGHAM,FRANCE,LYON,AB AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 13.6666666666667 
05-Mar-2004 13:44,199507,BIRMINGHAM,FRANCE,LYON,AERIS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
05-Mar-2004 13:44,199507,BIRMINGHAM,FRANCE,LYON,AERIS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
05-Mar-2004 13:44,199507,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 30 , 0 , 80 , 10 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 7.26666666666667 , 0 , 25 , 84 , 3.8 
05-Mar-2004 13:44,199507,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 30 , 0 , 66.6666666666667 , 16.6666666666667 , 10 , 6.66666666666667 , 0 , 0 , 16.7 , 0 , 25 , 88 , 10.6 
05-Mar-2004 13:44,199507,BIRMINGHAM,FRANCE,LYON,EUROPEAN AIR CHARTER,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
05-Mar-2004 13:44,199507,BIRMINGHAM,FRANCE,LYON,EUROPEAN AIR CHARTER,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
05-Mar-2004 13:44,199507,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 10 , 0 , 0 , 20 , 70 , 10 , 0 , 0 , 45 , 0 , 10 , 30 , 104 
05-Mar-2004 13:44,199507,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 10 , 0 , 30 , 30 , 30 , 10 , 0 , 0 , 30.9 , 0 , 10 , 50 , 45.8 
05-Mar-2004 13:44,199507,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 70 , 0 , 97.1428571428571 , 1.42857142857143 , 1.42857142857143 , 0 , 0 , 0 ,-1.04285714285714 , 0 , 73 , 90.4109589041096 , 4.0958904109589 
05-Mar-2004 13:44,199507,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 70 , 0 , 90 , 4.28571428571429 , 4.28571428571429 , 1.42857142857143 , 0 , 0 , 6.67142857142857 , 0 , 73 , 83.5616438356164 , 8.42465753424658 
05-Mar-2004 13:44,199507,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 161 , 0 , 94.4099378881988 , 3.1055900621118 , 0 , 2.48447204968944 , 0 , 0 ,-0.316770186335404 , 0 , 104 , 89.4230769230769 , 3.56730769230769 
05-Mar-2004 13:44,199507,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 161 , 0 , 90.0621118012422 , 6.83229813664596 , 0.62111801242236 , 2.48447204968944 , 0 , 0 , 5.57763975155279 , 0 , 130 , 89.2307692307692 , 4.62307692307692 
05-Mar-2004 13:44,199507,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,A,S, 21 , 0 , 95.2380952380952 , 4.76190476190476 , 0 , 0 , 0 , 0 ,-2.28571428571429 , 0 , 0 , 0 , 0 
05-Mar-2004 13:44,199507,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,D,S, 21 , 0 , 95.2380952380952 , 4.76190476190476 , 0 , 0 , 0 , 0 ,-0.333333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:44,199507,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 95.8333333333333 ,-8.375 
05-Mar-2004 13:44,199507,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 100 , 2.73076923076923 
05-Mar-2004 13:44,199507,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 83 , 0 , 97.5903614457831 , 0 , 1.20481927710843 , 1.20481927710843 , 0 , 0 ,-5.04819277108434 , 0 , 82 , 95.1219512195122 ,-2.19512195121951 
05-Mar-2004 13:44,199507,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 83 , 0 , 96.3855421686747 , 1.20481927710843 , 0 , 2.40963855421687 , 0 , 0 , 4.44578313253012 , 0 , 83 , 91.566265060241 , 4.79518072289157 
05-Mar-2004 13:44,199507,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 92.156862745098 , 0.352941176470588 
05-Mar-2004 13:44,199507,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 86.2745098039216 , 6.52941176470588 
05-Mar-2004 13:44,199507,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 0 , 0.653846153846154 , 0 , 0 , 0 , 0 
05-Mar-2004 13:44,199507,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 52 , 0 , 75 , 13.4615384615385 , 9.61538461538462 , 1.92307692307692 , 0 , 0 , 11.3076923076923 , 0 , 0 , 0 , 0 
05-Mar-2004 13:44,199507,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 78 , 0 , 85.8974358974359 , 7.69230769230769 , 5.12820512820513 , 1.28205128205128 , 0 , 0 , 3.67948717948718 , 0 , 78 , 82.0512820512821 , 5.29487179487179 
05-Mar-2004 13:44,199507,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 78 , 0 , 76.9230769230769 , 8.97435897435897 , 11.5384615384615 , 2.56410256410256 , 0 , 0 , 11.3076923076923 , 0 , 78 , 79.4871794871795 , 8.85897435897436 
05-Mar-2004 13:44,199507,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 31 , 0 , 90.3225806451613 , 0 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 2.90322580645161 , 0 , 56 , 94.6428571428572 ,-3.57142857142857E-02 
05-Mar-2004 13:44,199507,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 5 , 0 , 40 , 0 , 40 , 20 , 0 , 0 , 41.6 , 0 , 56 , 91.0714285714286 , 6.41071428571429 
05-Mar-2004 13:44,199507,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 95.2380952380952 , 3.57142857142857 
05-Mar-2004 13:44,199507,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 42.8571428571429 , 33.3333333333333 , 23.8095238095238 , 0 , 0 , 0 , 21.2380952380952 , 0 , 21 , 100 , 3.19047619047619 
05-Mar-2004 13:44,199507,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 76.1904761904762 , 19.047619047619 , 4.76190476190476 , 0 , 0 , 0 , 6 , 0 , 21 , 100 ,-2.38095238095238 
05-Mar-2004 13:44,199507,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 95.2380952380952 , 3.14285714285714 
05-Mar-2004 13:44,199507,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.8064516129032 , 0 , 30 , 96.6666666666667 ,-7.16666666666667 
05-Mar-2004 13:44,199507,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 93.5483870967742 , 6.45161290322581 , 0 , 0 , 0 , 0 , 6.09677419354839 , 0 , 31 , 90.3225806451613 , 6.48387096774194 
05-Mar-2004 13:44,199507,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 ,-0.615384615384615 , 0 , 26 , 76.9230769230769 , 4.46153846153846 
05-Mar-2004 13:44,199507,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 26 , 0 , 96.1538461538462 , 0 , 3.84615384615385 , 0 , 0 , 0 , 3.42307692307692 , 0 , 26 , 84.6153846153846 , 8.19230769230769 
05-Mar-2004 13:44,199507,BIRMINGHAM,GREECE,ATHENS,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 78.5 
05-Mar-2004 13:44,199507,BIRMINGHAM,GREECE,ATHENS,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 6.75 
05-Mar-2004 13:44,199507,BIRMINGHAM,GREECE,CORFU,AIR 2000,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16.2222222222222 , 0 , 9 , 55.5555555555556 , 33.1111111111111 
05-Mar-2004 13:44,199507,BIRMINGHAM,GREECE,CORFU,AIR 2000,D,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6.11111111111111 , 0 , 9 , 33.3333333333333 , 44 
05-Mar-2004 13:44,199507,BIRMINGHAM,GREECE,CORFU,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 219.75 
05-Mar-2004 13:44,199507,BIRMINGHAM,GREECE,CORFU,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 171.6 
05-Mar-2004 13:44,199507,BIRMINGHAM,GREECE,CORFU,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 117.75 
05-Mar-2004 13:44,199507,BIRMINGHAM,GREECE,CORFU,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 108.5 
05-Mar-2004 13:44,199507,BIRMINGHAM,GREECE,CORFU,BRITANNIA AB,A,C, 5 , 0 , 0 , 60 , 40 , 0 , 0 , 0 , 33.4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:44,199507,BIRMINGHAM,GREECE,CORFU,BRITANNIA AB,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:44,199507,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 3 , 0 , 13 , 23.0769230769231 , 89.2307692307692 
05-Mar-2004 13:44,199507,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 13 , 0 , 61.5384615384615 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 0 , 10.8461538461538 , 0 , 14 , 50 , 80.0714285714286 
05-Mar-2004 13:44,199507,BIRMINGHAM,GREECE,CORFU,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.75 
05-Mar-2004 13:44,199507,BIRMINGHAM,GREECE,CORFU,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.25 
05-Mar-2004 13:44,199507,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
05-Mar-2004 13:44,199507,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 1 , 0 , 0 , 0 
