run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:09,199502,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 47 , 1 , 97.8723404255319 , 2.12765957446809 , 0 , 0 , 0 , 0 ,-2.53191489361702 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 48 , 0 , 89.5833333333333 , 2.08333333333333 , 2.08333333333333 , 6.25 , 0 , 0 , 0.6875 , 0 , 54 , 88.8888888888889 , 2.40740740740741 
05-Mar-2004 13:09,199502,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 249 , 3 , 97.1887550200803 , 1.20481927710843 , 1.60642570281124 , 0 , 0 , 0 ,-2.44979919678715 , 0 , 286 , 95.4545454545455 , 1.36013986013986 
05-Mar-2004 13:09,199502,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 193 , 2 , 96.8911917098445 , 1.55440414507772 , 1.55440414507772 , 0 , 0 , 0 , 0.487046632124352 , 2 , 169 , 81.6568047337278 , 10.2958579881657 
05-Mar-2004 13:09,199502,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 88 , 0 , 73.8636363636364 , 14.7727272727273 , 9.09090909090909 , 2.27272727272727 , 0 , 0 , 12.0227272727273 , 0 , 86 , 82.5581395348837 , 14.953488372093 
05-Mar-2004 13:09,199502,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 20.5 , 0 , 8 , 37.5 , 33.375 
05-Mar-2004 13:09,199502,BIRMINGHAM,ITALY,VENICE,AIRTOURS INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 75 , 11.25 
05-Mar-2004 13:09,199502,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 1.75 , 0 , 8 , 50 , 26.75 
05-Mar-2004 13:09,199502,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 6 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 49 , 0 , 6 , 0 , 29.3333333333333 
05-Mar-2004 13:09,199502,BIRMINGHAM,MALTA,MALTA,AIRTOURS INTERNATIONAL,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.25 , 1 , 2 , 0 , 35.5 
05-Mar-2004 13:09,199502,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.125 , 0 , 8 , 25 , 19.375 
05-Mar-2004 13:09,199502,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 192 , 0 , 94.2708333333333 , 4.6875 , 1.04166666666667 , 0 , 0 , 0 , 1.609375 , 0 , 150 , 82 , 12.86 
05-Mar-2004 13:09,199502,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 211 , 0 , 81.9905213270142 , 11.3744075829384 , 5.68720379146919 , 0.947867298578199 , 0 , 0 , 8.38388625592417 , 5 , 212 , 85.8490566037736 , 7.94811320754717 
05-Mar-2004 13:09,199502,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 2 , 50 , 13.5 
05-Mar-2004 13:09,199502,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 85.7142857142857 , 6.14285714285714 
05-Mar-2004 13:09,199502,BIRMINGHAM,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,S, 80 , 0 , 80 , 16.25 , 2.5 , 1.25 , 0 , 0 , 8.6375 , 0 , 49 , 69.3877551020408 , 19.5510204081633 
05-Mar-2004 13:09,199502,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR COLUMBUS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 1.33333333333333 
05-Mar-2004 13:09,199502,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR FOYLE PASSENGER AIRLINES,C, 8 , 0 , 37.5 , 12.5 , 0 , 25 , 25 , 0 , 88.125 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRTOURS INTERNATIONAL,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 10.1666666666667 , 0 , 4 , 50 , 20.75 
05-Mar-2004 13:09,199502,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 11.8333333333333 , 0 , 8 , 100 , 4.75 
05-Mar-2004 13:09,199502,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-8.875 
05-Mar-2004 13:09,199502,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 12.5 , 4 , 6 , 100 ,-7.33333333333333 
05-Mar-2004 13:09,199502,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 21.375 
05-Mar-2004 13:09,199502,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,BMI BRITISH MIDLAND,C, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,TRANSAVIA,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN,ALICANTE,AIR FOYLE PASSENGER AIRLINES,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 14.2857142857143 , 0 , 0 , 24 , 1 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN,ALICANTE,AIRTOURS INTERNATIONAL,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-1.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 10.6875 , 0 , 16 , 68.75 , 13.75 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 22.25 , 0 , 8 , 25 , 36.875 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 32 , 0 , 96.875 , 0 , 0 , 0 , 0 , 3.125 , 15.25 , 0 , 32 , 100 ,-2.625 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 8.16666666666667 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN,MALAGA,AIR FOYLE PASSENGER AIRLINES,C, 5 , 3 , 60 , 20 , 20 , 0 , 0 , 0 , 13.8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN,MALAGA,AIRTOURS INTERNATIONAL,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 50.5 , 0 , 6 , 83.3333333333333 , 4.16666666666667 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN,MALAGA,BMI BRITISH MIDLAND,C, 6 , 2 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.83333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 9.9375 , 0 , 8 , 62.5 , 11.375 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 2.125 , 0 , 16 , 81.25 , 0.625 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.33333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIRTOURS INTERNATIONAL,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.666666666666667 , 0 , 4 , 25 , 34.5 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 16 , 0 , 68.75 , 25 , 6.25 , 0 , 0 , 0 , 8.8125 , 0 , 12 , 41.6666666666667 , 19.4166666666667 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 ,-2 , 0 , 8 , 100 ,-16.375 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR FOYLE PASSENGER AIRLINES,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 15.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIRTOURS INTERNATIONAL,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 7.375 , 0 , 8 , 87.5 , 1 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 8.5 , 0 , 8 , 87.5 ,-2.875 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 11.5 , 0 , 8 , 87.5 , 10.375 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIRTOURS INTERNATIONAL,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.5 , 0 , 8 , 50 , 18.875 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 0.875 , 0 , 8 , 50 , 76 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-6.25 , 0 , 8 , 75 ,-0.75 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR FOYLE PASSENGER AIRLINES,C, 10 , 0 , 50 , 20 , 0 , 30 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIRTOURS INTERNATIONAL,C, 8 , 0 , 50 , 0 , 12.5 , 37.5 , 0 , 0 , 42.375 , 0 , 8 , 75 , 28.125 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 5.57142857142857 , 1 , 8 , 25 , 33.25 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-7.75 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 2.5 , 0 , 13 , 61.5384615384615 , 16.8461538461538 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 24.25 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR FOYLE PASSENGER AIRLINES,C, 15 , 0 , 60 , 20 , 13.3333333333333 , 0 , 6.66666666666667 , 0 , 26.9333333333333 , 1 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIRTOURS INTERNATIONAL,C, 16 , 0 , 56.25 , 25 , 18.75 , 0 , 0 , 0 , 14.9375 , 0 , 16 , 43.75 , 77.8125 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 16 , 0 , 56.25 , 25 , 18.75 , 0 , 0 , 0 , 14.25 , 0 , 16 , 68.75 , 55.6875 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 32.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.125 , 0 , 8 , 75 , 14.75 
05-Mar-2004 13:09,199502,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LTE INTERNATIONAL AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,BIRMINGHAM,SWEDEN,GOTEBORG,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
