﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/02/2022 16:58,202110,202010,Other Reporting Airports,DONCASTER SHEFFIELD,BOURNEMOUTH,36,0,36,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,DONCASTER SHEFFIELD,LUTON,0,0,0,91,2,89,-100
15/02/2022 16:58,202110,202010,Other Reporting Airports,DONCASTER SHEFFIELD,MANCHESTER,0,0,0,6,0,6,-100
15/02/2022 16:58,202110,202010,Other Reporting Airports,DONCASTER SHEFFIELD,NORWICH,0,0,0,70,0,70,-100
15/02/2022 16:58,202110,202010,Other Reporting Airports,DUNDEE,BELFAST CITY (GEORGE BEST),785,785,0,267,267,0,194.00749
15/02/2022 16:58,202110,202010,Other Reporting Airports,DUNDEE,BIGGIN HILL,24,0,24,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,DUNDEE,LONDON CITY,2061,2061,0,638,638,0,223.04075
15/02/2022 16:58,202110,202010,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),0,0,0,1865,1865,0,-100
15/02/2022 16:58,202110,202010,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST INTERNATIONAL,5258,5258,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BIRMINGHAM,0,0,0,392,392,0,-100
15/02/2022 16:58,202110,202010,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BRISTOL,105,0,105,20,0,20,425
15/02/2022 16:58,202110,202010,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,1432,1432,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,1588,1588,0,132,132,0,1103.0303
15/02/2022 16:58,202110,202010,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,STANSTED,0,0,0,696,696,0,-100
15/02/2022 16:58,202110,202010,Other Reporting Airports,EDINBURGH,ABERDEEN,0,0,0,1,1,0,-100
15/02/2022 16:58,202110,202010,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),3906,3906,0,1453,1453,0,168.82312
15/02/2022 16:58,202110,202010,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,28460,28460,0,8637,8637,0,229.51256
15/02/2022 16:58,202110,202010,Other Reporting Airports,EDINBURGH,BIRMINGHAM,14872,14872,0,4427,4427,0,235.93856
15/02/2022 16:58,202110,202010,Other Reporting Airports,EDINBURGH,BOURNEMOUTH,2067,2067,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,EDINBURGH,BRISTOL,25643,25643,0,8775,8775,0,192.22792
15/02/2022 16:58,202110,202010,Other Reporting Airports,EDINBURGH,CARDIFF WALES,1537,1487,50,221,0,221,595.47511
15/02/2022 16:58,202110,202010,Other Reporting Airports,EDINBURGH,CITY OF DERRY (EGLINTON),0,0,0,389,389,0,-100
15/02/2022 16:58,202110,202010,Other Reporting Airports,EDINBURGH,EXETER,2128,2128,0,659,659,0,222.91351
15/02/2022 16:58,202110,202010,Other Reporting Airports,EDINBURGH,GATWICK,29573,29573,0,9980,9980,0,196.32265
15/02/2022 16:58,202110,202010,Other Reporting Airports,EDINBURGH,GLASGOW,42,42,0,259,259,0,-83.78378
15/02/2022 16:58,202110,202010,Other Reporting Airports,EDINBURGH,HEATHROW,55852,55809,43,28376,28376,0,96.82831
15/02/2022 16:58,202110,202010,Other Reporting Airports,EDINBURGH,ISLE OF MAN,737,737,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,EDINBURGH,JERSEY,1877,1877,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,EDINBURGH,KIRKWALL,2103,2103,0,944,944,0,122.77542
15/02/2022 16:58,202110,202010,Other Reporting Airports,EDINBURGH,LONDON CITY,16319,16319,0,2271,2271,0,618.58212
15/02/2022 16:58,202110,202010,Other Reporting Airports,EDINBURGH,LUTON,19771,19771,0,5780,5780,0,242.05882
15/02/2022 16:58,202110,202010,Other Reporting Airports,EDINBURGH,NEWQUAY,1478,1478,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,EDINBURGH,NORWICH,1124,1124,0,217,217,0,417.97235
15/02/2022 16:58,202110,202010,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,6223,6223,0,1426,1426,0,336.39551
15/02/2022 16:58,202110,202010,Other Reporting Airports,EDINBURGH,STANSTED,19097,19097,0,5512,5512,0,246.46226
15/02/2022 16:58,202110,202010,Other Reporting Airports,EDINBURGH,STORNOWAY,1288,1288,0,136,136,0,847.05882
15/02/2022 16:58,202110,202010,Other Reporting Airports,EDINBURGH,SUMBURGH,3260,2934,326,960,960,0,239.58333
15/02/2022 16:58,202110,202010,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),2020,2020,0,730,730,0,176.71233
15/02/2022 16:58,202110,202010,Other Reporting Airports,EXETER,BRISTOL,58,58,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,EXETER,EDINBURGH,2085,2085,0,666,666,0,213.06306
15/02/2022 16:58,202110,202010,Other Reporting Airports,EXETER,GLASGOW,1697,1697,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,EXETER,GUERNSEY,1745,1745,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),890,890,0,627,627,0,41.94577
15/02/2022 16:58,202110,202010,Other Reporting Airports,EXETER,JERSEY,2652,2652,0,605,605,0,338.34711
15/02/2022 16:58,202110,202010,Other Reporting Airports,EXETER,MANCHESTER,569,569,0,207,207,0,174.87923
15/02/2022 16:58,202110,202010,Other Reporting Airports,EXETER,NEWCASTLE,1373,1373,0,197,197,0,596.95431
15/02/2022 16:58,202110,202010,Other Reporting Airports,EXETER,NEWQUAY,45,45,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,EXETER,NORWICH,661,661,0,0,0,0,0
15/02/2022 16:58,202110,202010,London Area Airports,GATWICK,ABERDEEN,7793,7793,0,0,0,0,0
15/02/2022 16:58,202110,202010,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),17149,17149,0,0,0,0,0
15/02/2022 16:58,202110,202010,London Area Airports,GATWICK,BELFAST INTERNATIONAL,42287,42287,0,16435,16435,0,157.29845
15/02/2022 16:58,202110,202010,London Area Airports,GATWICK,BRISTOL,0,0,0,44,0,44,-100
15/02/2022 16:58,202110,202010,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,86,0,86,0,0,0,0
15/02/2022 16:58,202110,202010,London Area Airports,GATWICK,EDINBURGH,29568,29568,0,9966,9966,0,196.68874
15/02/2022 16:58,202110,202010,London Area Airports,GATWICK,GLASGOW,28881,28881,0,10130,10130,0,185.10365
15/02/2022 16:58,202110,202010,London Area Airports,GATWICK,GUERNSEY,17769,17769,0,152,152,0,11590.13158
15/02/2022 16:58,202110,202010,London Area Airports,GATWICK,INVERNESS,18176,18176,0,7033,7033,0,158.43879
15/02/2022 16:58,202110,202010,London Area Airports,GATWICK,ISLE OF MAN,10753,10753,0,0,0,0,0
15/02/2022 16:58,202110,202010,London Area Airports,GATWICK,JERSEY,21804,21804,0,3975,3975,0,448.5283
15/02/2022 16:58,202110,202010,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),80,0,80,85,0,85,-5.88235
15/02/2022 16:58,202110,202010,London Area Airports,GATWICK,MANCHESTER,210,49,161,75,0,75,180
15/02/2022 16:58,202110,202010,London Area Airports,GATWICK,NEWCASTLE,40,0,40,0,0,0,0
15/02/2022 16:58,202110,202010,London Area Airports,GATWICK,NORWICH,38,0,38,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,GLASGOW,BARRA,939,939,0,694,694,0,35.30259
15/02/2022 16:58,202110,202010,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),5555,5555,0,806,806,0,589.20596
15/02/2022 16:58,202110,202010,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,23979,23979,0,7988,7988,0,200.18778
15/02/2022 16:58,202110,202010,Other Reporting Airports,GLASGOW,BENBECULA,2074,2074,0,680,680,0,205
15/02/2022 16:58,202110,202010,Other Reporting Airports,GLASGOW,BIRMINGHAM,11329,11329,0,1786,1786,0,534.32251
15/02/2022 16:58,202110,202010,Other Reporting Airports,GLASGOW,BRISTOL,20327,20327,0,5783,5783,0,251.49576
15/02/2022 16:58,202110,202010,Other Reporting Airports,GLASGOW,CAMPBELTOWN,33,33,0,249,249,0,-86.74699
15/02/2022 16:58,202110,202010,Other Reporting Airports,GLASGOW,CARDIFF WALES,0,0,0,162,0,162,-100
15/02/2022 16:58,202110,202010,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),1310,1310,0,344,344,0,280.81395
15/02/2022 16:58,202110,202010,Other Reporting Airports,GLASGOW,EDINBURGH,57,57,0,5,5,0,1040
15/02/2022 16:58,202110,202010,Other Reporting Airports,GLASGOW,EXETER,1698,1698,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,GLASGOW,GATWICK,28867,28867,0,10127,10127,0,185.04987
15/02/2022 16:58,202110,202010,Other Reporting Airports,GLASGOW,HEATHROW,51779,51779,0,23145,23145,0,123.71571
15/02/2022 16:58,202110,202010,Other Reporting Airports,GLASGOW,ISLAY,2088,2088,0,744,744,0,180.64516
15/02/2022 16:58,202110,202010,Other Reporting Airports,GLASGOW,JERSEY,5986,5986,0,824,824,0,626.45631
15/02/2022 16:58,202110,202010,Other Reporting Airports,GLASGOW,KIRKWALL,1204,1204,0,408,408,0,195.09804
15/02/2022 16:58,202110,202010,Other Reporting Airports,GLASGOW,LONDON CITY,8956,8956,0,1034,1034,0,766.15087
15/02/2022 16:58,202110,202010,Other Reporting Airports,GLASGOW,LUTON,18771,18771,0,5290,5290,0,254.83932
15/02/2022 16:58,202110,202010,Other Reporting Airports,GLASGOW,NEWCASTLE,83,83,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,GLASGOW,SOUTHAMPTON,5537,5537,0,1152,1152,0,380.64236
15/02/2022 16:58,202110,202010,Other Reporting Airports,GLASGOW,STANSTED,16708,16708,0,4372,4372,0,282.15919
15/02/2022 16:58,202110,202010,Other Reporting Airports,GLASGOW,STORNOWAY,4824,4824,0,2095,2095,0,130.26253
15/02/2022 16:58,202110,202010,Other Reporting Airports,GLASGOW,SUMBURGH,1587,1587,0,571,571,0,177.93345
15/02/2022 16:58,202110,202010,Other Reporting Airports,GLASGOW,TIREE,882,882,0,515,515,0,71.26214
15/02/2022 16:58,202110,202010,Other Reporting Airports,GUERNSEY,ALDERNEY,3315,3315,0,3443,3443,0,-3.71769
15/02/2022 16:58,202110,202010,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2270,2270,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,GUERNSEY,BRISTOL,1373,1373,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,1411,1410,1,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,GUERNSEY,EXETER,1697,1697,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,GUERNSEY,GATWICK,17776,17776,0,153,153,0,11518.30065
15/02/2022 16:58,202110,202010,Other Reporting Airports,GUERNSEY,ISLE OF MAN,0,0,0,815,815,0,-100
15/02/2022 16:58,202110,202010,Other Reporting Airports,GUERNSEY,JERSEY,5000,4947,53,99,99,0,4950.50505
15/02/2022 16:58,202110,202010,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,447,447,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,GUERNSEY,LUTON,3,0,3,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,GUERNSEY,MANCHESTER,4967,4967,0,0,0,0,0
15/02/2022 16:58,202110,202010,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,6914,6829,85,2634,2634,0,162.49051
15/02/2022 16:58,202110,202010,London Area Airports,HEATHROW,ABERDEEN,31239,31239,0,16268,16268,0,92.02729
15/02/2022 16:58,202110,202010,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),46579,46579,0,20939,20939,0,122.45093
15/02/2022 16:58,202110,202010,London Area Airports,HEATHROW,EDINBURGH,55852,55852,0,28376,28376,0,96.82831
15/02/2022 16:58,202110,202010,London Area Airports,HEATHROW,GLASGOW,51681,51669,12,23124,23124,0,123.49507
15/02/2022 16:58,202110,202010,London Area Airports,HEATHROW,INVERNESS,11236,11236,0,5952,5952,0,88.77688
15/02/2022 16:58,202110,202010,London Area Airports,HEATHROW,JERSEY,24350,24305,45,9435,9435,0,158.08161
15/02/2022 16:58,202110,202010,London Area Airports,HEATHROW,MANCHESTER,29955,29955,0,13327,13327,0,124.76927
15/02/2022 16:58,202110,202010,London Area Airports,HEATHROW,NEWCASTLE,17041,17041,0,8225,8225,0,107.18541
15/02/2022 16:58,202110,202010,London Area Airports,HEATHROW,NEWQUAY,0,0,0,4982,4982,0,-100
15/02/2022 16:58,202110,202010,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,1454,1454,0,244,244,0,495.90164
15/02/2022 16:58,202110,202010,Other Reporting Airports,HUMBERSIDE,ABERDEEN,848,848,0,649,649,0,30.66256
