﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
6/28/2022 2:51:21 PM,202204,Other UK Airports,DONCASTER SHEFFIELD,1442.862000,0.000000,0.000000,0.000000,0.000000,712.854000,0.000000,0.011000,0.000000,0.000000,0.000000,727.776000,2.221000
6/28/2022 2:51:21 PM,202204,Other UK Airports,EAST MIDLANDS INTERNATIONAL,31682.916000,4240.844000,4999.482000,4798.663000,4494.619000,5262.123000,4965.740000,0.000000,0.000000,845.445000,1005.438000,858.342000,212.220000
6/28/2022 2:51:21 PM,202204,Other UK Airports,EDINBURGH,1305.317000,541.478000,390.704000,4.331000,4.022000,187.596000,168.303000,8.883000,0.000000,0.000000,0.000000,0.000000,0.000000
6/28/2022 2:51:21 PM,202204,Other UK Airports,GLASGOW,485.811000,0.867000,13.997000,0.875000,0.751000,135.279000,333.637000,0.405000,0.000000,0.000000,0.000000,0.000000,0.000000
6/28/2022 2:51:21 PM,202204,Other UK Airports,HUMBERSIDE,6.205000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.080000,4.125000,0.000000,0.000000,0.000000,0.000000
6/28/2022 2:51:21 PM,202204,Other UK Airports,ISLAY,18.419000,9.062000,9.357000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/28/2022 2:51:21 PM,202204,Other UK Airports,ISLES OF SCILLY (ST.MARYS),8.600000,7.700000,0.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/28/2022 2:51:21 PM,202204,Other UK Airports,KIRKWALL,1.566000,0.560000,1.006000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/28/2022 2:51:21 PM,202204,Other UK Airports,LANDS END (ST JUST),8.500000,0.900000,7.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/28/2022 2:51:21 PM,202204,Other UK Airports,LIVERPOOL (JOHN LENNON),7.194000,0.000000,0.534000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.144000,5.326000,0.000000,0.190000
6/28/2022 2:51:21 PM,202204,Other UK Airports,MANCHESTER,5477.090000,667.276000,595.936000,82.280000,86.029000,2220.221000,1675.563000,52.219000,49.922000,4.111000,0.000000,27.915000,15.618000
6/28/2022 2:51:21 PM,202204,Other UK Airports,NEWCASTLE,118.249000,0.000000,0.010000,0.053000,0.000000,5.780000,20.365000,0.000000,0.000000,0.000000,0.000000,51.877000,40.164000
6/28/2022 2:51:21 PM,202204,Other UK Airports,NORWICH,29.852000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.852000,0.000000,0.000000,0.000000,0.000000
6/28/2022 2:51:21 PM,202204,Other UK Airports,PRESTWICK,1130.343000,29.384000,0.000000,705.136000,344.079000,0.000000,0.000000,0.000000,0.000000,28.054000,0.000000,1.051000,22.639000
6/28/2022 2:51:21 PM,202204,Other UK Airports,SOUTHAMPTON,1.735000,0.845000,0.890000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/28/2022 2:51:21 PM,202204,Other UK Airports,STORNOWAY,10.994000,10.351000,0.643000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/28/2022 2:51:21 PM,202204,Other UK Airports,SUMBURGH,15.708000,7.435000,0.575000,0.000000,0.000000,0.000000,0.000000,3.548000,4.150000,0.000000,0.000000,0.000000,0.000000
6/28/2022 2:51:21 PM,202204,Non UK Reporting Airports,ALDERNEY,3.659000,3.181000,0.478000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
6/28/2022 2:51:21 PM,202204,Non UK Reporting Airports,GUERNSEY,58.057000,0.995000,3.390000,0.000000,0.000000,0.000000,0.000000,40.549000,13.123000,0.000000,0.000000,0.000000,0.000000
6/28/2022 2:51:21 PM,202204,Non UK Reporting Airports,ISLE OF MAN,3.217000,0.683000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.534000,0.000000,0.000000,0.000000
6/28/2022 2:51:21 PM,202204,Non UK Reporting Airports,JERSEY,82.867000,70.181000,12.536000,0.000000,0.000000,0.000000,0.000000,0.000000,0.150000,0.000000,0.000000,0.000000,0.000000

