rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2017 14:05,201607,BRITISH AIRWAYS PLC,AIRBUS A319 100,5699,0,7465,0,12650,0,849149,655777,768856,44,36175.2,96096
13/01/2017 14:05,201607,BRITISH AIRWAYS PLC,AIRBUS A320 200,10961,0,9244,0,20301.4,0,1254968,1507010,1741851,66,57209.5,144144
13/01/2017 14:05,201607,BRITISH AIRWAYS PLC,AIRBUS A321 200,2970,0,2224,0,5340.1,0,339310,448669,522600,18,15510.9,39312
13/01/2017 14:05,201607,BRITISH AIRWAYS PLC,AIRBUS A380 800,4509,0,526,0,5567.7,0,221048,1904062,2114859,12,14479.7,24168
13/01/2017 14:05,201607,BRITISH AIRWAYS PLC,BOEING 747 400,11592,0,1710,0,14611.5,0,454827,3142413,3628403,39,42428.3,85176
13/01/2017 14:05,201607,BRITISH AIRWAYS PLC,BOEING 767-300,1581,0,809,0,2551.3,0,159503,301869,360174,11,8802.2,24024
13/01/2017 14:05,201607,BRITISH AIRWAYS PLC,BOEING 777 200,15199,0,2521,0,19544.2,0,474511,3140550,3695928,46,59920.4,100464
13/01/2017 14:05,201607,BRITISH AIRWAYS PLC,BOEING 777 300,4516,0,560,0,5610.5,0,136096,1189312,1341617,12,16534.5,26208
13/01/2017 14:05,201607,BRITISH AIRWAYS PLC,BOEING 787 8,2887,0,399,0,3651.6,0,74724,543233,617899,8,10557.3,17472
13/01/2017 14:05,201607,BRITISH AIRWAYS PLC,BOEING 787 9,3492,0,523,0,4425.2,0,83538,633330,754349,9,9942.1,16752
13/01/2017 14:05,201607,CARGOLOGICAIR LTD,BOEING 747 400,0,190,0,55,0,256.6,0,0,0,1,718,2184
13/01/2017 14:05,201607,CELLO AVIATION LTD,BAE BAE146 200,20,0,19,0,41.4,0,416,469,940,1,49,2184
13/01/2017 14:05,201607,CELLO AVIATION LTD,BOEING 737-300,8,0,8,0,15,0,388,364,475,1,3.6,2184
13/01/2017 14:05,201607,CELLO AVIATION LTD,BOEING 737-400,222,0,153,0,383,0,0,30886,36567,1,696.6,2184
13/01/2017 14:05,201607,DHL AIR LTD,BOEING 757-200,0,962,0,1148,0,1817.8,0,0,0,20,5333.8,41376
13/01/2017 14:05,201607,DHL AIR LTD,BOEING 767-300,0,1080,0,290,0,1446,0,0,0,4,4371.8,8736
13/01/2017 14:05,201607,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,196,0,606,0,628.1,0,8121,2761,5675,17,2583.6,22896
13/01/2017 14:05,201607,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,74,0,119,0,158.2,0,2594,2052,3695,3,632.9,5400
13/01/2017 14:05,201607,EASTERN AIRWAYS,EMBRAER ERJ170 100,0,0,0,0,0,0,0,0,0,1,0,120
13/01/2017 14:05,201607,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,404,0,1022,0,1141.6,0,12309,12564,20215,9,3148.2,13992
13/01/2017 14:05,201607,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,26324,0,25270,0,47361.3,0,3645169,3822211,4106584,134,130038.6,292656
13/01/2017 14:05,201607,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,22757,0,16590,0,37972,0,2762532,3827301,4096268,97,101213.9,205296
13/01/2017 14:05,201607,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,1248
13/01/2017 14:05,201607,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,2496
13/01/2017 14:05,201607,EXECUTIVE JET CHARTER LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,312
13/01/2017 14:05,201607,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,5,0,4,0,7.5,0,21,31,43,2,11,4368
13/01/2017 14:05,201607,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,31.2,2184
13/01/2017 14:05,201607,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,20,0,5,0,23.3,0,18,35,209,2,63.3,4368
13/01/2017 14:05,201607,FLYBE LTD,ATR ATR72 200,256,0,741,0,786.7,0,0,13592,17907,5,2829.3,10920
13/01/2017 14:05,201607,FLYBE LTD,DE HAVILLAND DHC8 400,4419,0,10124,0,12308.5,0,553799,255232,344665,51,34729.4,111384
13/01/2017 14:05,201607,FLYBE LTD,EMBRAER ERJ170 100,0,0,0,0,0,0,0,0,0,11,6264.2,24024
13/01/2017 14:05,201607,FLYBE LTD,EMBRAER ERJ170 200,1268,0,1805,0,2690,0,117373,85538,111549,0,0,0
13/01/2017 14:05,201607,FLYBE LTD,EMBRAER ERJ190 200,1187,0,1540,0,2267,0,127075,102846,140013,9,6952.5,19656
13/01/2017 14:05,201607,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8736
13/01/2017 14:05,201607,GAMA AVIATION (UK) LTD,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 14:05,201607,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,12,0,15,0,18.8,0,203,165,197,4,0,8736
13/01/2017 14:05,201607,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,11,0,10,0,16.2,0,53,46,115,1,14.1,2184
13/01/2017 14:05,201607,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,19,0,3,0,24.9,0,21,130,265,5,28.1,2184
13/01/2017 14:05,201607,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6552
13/01/2017 14:05,201607,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 14:05,201607,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 14:05,201607,JET2.COM LTD,BOEING 737-300,4503,104,2575,262,7390.3,270.4,353306,624179,666496,27,15276.1,56016
13/01/2017 14:05,201607,JET2.COM LTD,BOEING 737-800,5422,0,2325,0,8162,0,410253,960502,1024747,21,16838.9,42792
13/01/2017 14:05,201607,JET2.COM LTD,BOEING 757-200,2281,0,1024,0,3481.8,0,222555,497007,536139,11,5529.8,21912
13/01/2017 14:05,201607,JOTA AVIATION LTD,BAE AVRO146RJ 85,25,0,28,0,51.3,0,1134,1696,2404,1,191.4,2064
13/01/2017 14:05,201607,JOTA AVIATION LTD,BAE BAE146 200,18,0,21,0,38.7,0,777,1227,1709,1,325,2184
13/01/2017 14:05,201607,JOTA AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 14:05,201607,JOTA AVIATION LTD,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6552
13/01/2017 14:05,201607,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,18,0,491,0,126.7,0,1925,93,141,2,377.3,4368
13/01/2017 14:05,201607,LOGANAIR LTD,DE HAVILLAND DHC6 400,48,0,290,0,264.6,0,3075,534,745,3,785.2,6552
13/01/2017 14:05,201607,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,140,0,345,0,426.1,0,6370,2657,4354,4,1409.1,8736
13/01/2017 14:05,201607,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,270,0,709,0,751.9,0,21801,8921,13513,5,1963.9,9648
13/01/2017 14:05,201607,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,469,0,1725,0,1651.8,0,37707,11033,15692,15,4810.9,32760
13/01/2017 14:05,201607,MONARCH AIRLINES,AIRBUS A320 200,2256,0,1125,0,3519.1,0,149132,301751,392530,9,8796.5,19344
13/01/2017 14:05,201607,MONARCH AIRLINES,AIRBUS A321 200,5825,0,2974,0,9299.4,0,489573,957816,1246552,25,20713.9,54600
13/01/2017 14:05,201607,NORWEGIAN AIR UK LTD,BOEING 737-800,235,0,168,0,388.5,0,0,38770,43636,1,1078.7,2184
13/01/2017 14:05,201607,TAG AVIATION (UK) LTD,AIRBUS A319 100,12,0,8,0,15.3,0,85,105,233,1,8.7,1008
13/01/2017 14:05,201607,TAG AVIATION (UK) LTD,BOEING 757-200,26,0,7,0,31,0,436,1484,2377,1,122.2,2184
13/01/2017 14:05,201607,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,16.5,2184
13/01/2017 14:05,201607,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,26,0,25,0,32,0,122,128,338,5,104.1,10920
13/01/2017 14:05,201607,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,11,0,17,0,14,0,125,73,149,1,11.5,2184
13/01/2017 14:05,201607,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,133,0,83,0,170,0,282,496,1709,6,350.9,13104
13/01/2017 14:05,201607,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,26,0,23,0,33,0,61,66,414,3,90.7,6552
13/01/2017 14:05,201607,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4368
13/01/2017 14:05,201607,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,11,0,21,0,14.1,0,72,46,144,3,63.3,6552
13/01/2017 14:05,201607,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,19,0,26,0,24.5,0,80,61,242,1,68.1,2184
13/01/2017 14:05,201607,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,37,0,16,0,47.8,0,72,156,708,2,82.3,4368
13/01/2017 14:05,201607,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,4,0,3,0,4.5,0,5,4,67,0,0,0
13/01/2017 14:05,201607,TAG AVIATION (UK) LTD,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 14:05,201607,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,6296,0,2556,0,9212.6,0,509459,1276518,1385077,21,21665.9,45816
13/01/2017 14:05,201607,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,2463,0,376,0,3154.1,0,112858,741630,784002,7,7141,14016
13/01/2017 14:05,201607,THOMAS COOK AIRLINES LTD,BOEING 757-300,590,0,233,0,871.9,0,59423,150988,165145,2,1776.2,4368
13/01/2017 14:05,201607,THOMAS COOK AIRLINES LTD,BOEING 767-300,918,0,344,0,1342.6,0,102077,273914,299422,3,2832.2,6552
13/01/2017 14:05,201607,THOMSON AIRWAYS LTD,BOEING 737-800,9458,0,4284,0,14178.7,0,766555,1694401,1787561,33,32324.8,68040
13/01/2017 14:05,201607,THOMSON AIRWAYS LTD,BOEING 757-200,3825,0,1596,0,5598.9,0,336558,808366,845865,14,13901,30576
13/01/2017 14:05,201607,THOMSON AIRWAYS LTD,BOEING 767-300,587,0,244,0,882,0,74942,180932,192513,3,1461.4,5136
13/01/2017 14:05,201607,THOMSON AIRWAYS LTD,BOEING 787 8,3582,0,652,0,4521.9,0,193569,1064106,1088761,9,12236.3,19656
13/01/2017 14:05,201607,THOMSON AIRWAYS LTD,BOEING 787 9,287,0,52,0,361.4,0,16346,90614,98952,1,0,72
13/01/2017 14:05,201607,TITAN AIRWAYS LTD,AIRBUS A320 200,777,0,347,0,1140.2,0,960,132333,139779,3,2386.8,6552
13/01/2017 14:05,201607,TITAN AIRWAYS LTD,AIRBUS A321 200,217,0,100,0,330.1,0,0,43570,46067,1,677.8,2184
13/01/2017 14:05,201607,TITAN AIRWAYS LTD,BOEING 737-300,157,66,104,126,262.7,146.2,8314,13509,20361,2,890,4368
13/01/2017 14:05,201607,TITAN AIRWAYS LTD,BOEING 757-200,502,0,217,0,738.9,0,862,98178,104528,2,994.5,4368
13/01/2017 14:05,201607,TITAN AIRWAYS LTD,BOEING 767-300,132,0,68,0,203,0,3244,20306,35043,1,402,2184
13/01/2017 14:05,201607,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,1,0,2,0,2.2,0,4,1,9,1,44.1,2184
13/01/2017 14:05,201607,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,2654,0,435,0,3464.7,0,89212,544581,706002,8,9352.4,17472
13/01/2017 14:05,201607,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,2414,0,395,0,3163,0,96369,598516,743532,8,11237.3,22080
13/01/2017 14:05,201607,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2964,0,408,0,3633,0,144090,1047757,1348588,8,10047.6,18168
13/01/2017 14:05,201607,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5033,0,649,0,6175,0,144655,1135850,1328593,13,16177.8,26208
13/01/2017 14:05,201607,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,789,0,150,0,1021.1,0,27761,187691,209846,2,2962,4368
